Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-12-31 17:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.48,0.14,0.5,0.48,0.14,0.5
2020-12-31 18:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2020-12-31 18:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-12-31 19:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-12-31 19:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2020-12-31 20:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2020-12-31 20:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-12-31 21:00:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-12-31 21:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-12-31 22:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-12-31 22:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-12-31 23:00:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2020-12-31 23:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2021-01-01 00:00:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2021-01-01 00:30:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2021-01-01 01:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2021-01-01 01:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2021-01-01 02:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2021-01-01 02:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2021-01-01 03:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2021-01-01 03:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2021-01-01 04:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-01 04:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-01 05:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-01 05:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-01 06:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-01 06:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2021-01-01 07:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2021-01-01 07:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2021-01-01 08:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2021-01-01 08:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2021-01-01 09:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2021-01-01 09:30:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2021-01-01 10:00:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2021-01-01 10:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2021-01-01 11:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2021-01-01 11:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2021-01-01 12:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2021-01-01 12:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-01 13:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-01 13:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-01 14:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2021-01-01 14:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2021-01-01 15:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2021-01-01 15:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2021-01-01 16:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-01 16:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2021-01-01 17:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2021-01-01 17:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2021-01-01 18:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2021-01-01 18:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-01 19:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2021-01-01 19:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-01 20:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-01 20:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2021-01-01 21:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2021-01-01 21:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2021-01-01 22:00:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2021-01-01 22:30:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.3264,0.0952,0.34,0.3264,0.0952,0.34
2021-01-01 23:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2021-01-01 23:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2021-01-02 00:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2021-01-02 00:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2021-01-02 01:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2021-01-02 01:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2021-01-02 02:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2021-01-02 02:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-02 03:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-02 03:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2021-01-02 04:00:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2021-01-02 04:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2021-01-02 05:00:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2021-01-02 05:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2021-01-02 06:00:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2021-01-02 06:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.24,0.07,0.25,0.24,0.07,0.25
2021-01-02 07:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2021-01-02 07:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2021-01-02 08:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2021-01-02 08:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3264,0.0952,0.34
2021-01-02 09:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2021-01-02 09:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2021-01-02 10:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.384,0.112,0.4,0.384,0.112,0.4
2021-01-02 10:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-02 11:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2021-01-02 11:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2021-01-02 12:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2021-01-02 12:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2021-01-02 13:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2021-01-02 13:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2021-01-02 14:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.432,0.126,0.45,0.432,0.126,0.45
2021-01-02 14:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2021-01-02 15:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2021-01-02 15:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2021-01-02 16:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-02 16:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-02 17:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2021-01-02 17:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2021-01-02 18:00:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2021-01-02 18:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2021-01-02 19:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2021-01-02 19:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-02 20:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-02 20:30:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2021-01-02 21:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-02 21:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2021-01-02 22:00:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2021-01-02 22:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2021-01-02 23:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2021-01-02 23:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2021-01-03 00:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2021-01-03 00:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2021-01-03 01:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2021-01-03 01:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2021-01-03 02:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2021-01-03 02:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2021-01-03 03:00:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2021-01-03 03:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-03 04:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21
2021-01-03 04:30:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21
2021-01-03 05:00:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21
2021-01-03 05:30:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21
2021-01-03 06:00:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-03 06:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2021-01-03 07:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2021-01-03 07:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2021-01-03 08:00:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2021-01-03 08:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2021-01-03 09:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2021-01-03 09:30:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2021-01-03 10:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2021-01-03 10:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2021-01-03 11:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.432,0.126,0.45,0.432,0.126,0.45
2021-01-03 11:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2021-01-03 12:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-03 12:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2021-01-03 13:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2021-01-03 13:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-03 14:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2021-01-03 14:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-03 15:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-03 15:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2021-01-03 16:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2021-01-03 16:30:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2021-01-03 17:00:00,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2021-01-03 17:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2021-01-03 18:00:00,0.528,0.154,0.55,0.528,0.154,0.55,0.528,0.154,0.55,0.528,0.154,0.55
2021-01-03 18:30:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2021-01-03 19:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2021-01-03 19:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2021-01-03 20:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2021-01-03 20:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.432,0.126,0.45,0.432,0.126,0.45
2021-01-03 21:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2021-01-03 21:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2021-01-03 22:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2021-01-03 22:30:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.3264,0.0952,0.34,0.3264,0.0952,0.34
2021-01-03 23:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2021-01-03 23:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2021-01-04 00:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2021-01-04 00:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2021-01-04 01:00:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2021-01-04 01:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-04 02:00:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23
2021-01-04 02:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2021-01-04 03:00:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21
2021-01-04 03:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
2021-01-04 04:00:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21
2021-01-04 04:30:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21
2021-01-04 05:00:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21
2021-01-04 05:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.2112,0.0616,0.22,0.2112,0.0616,0.22
