Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-03-04 04:30:00,6.0115,0.78,6.0618918045,0.0015,-0.02,0.020056171100000002,6.01,0.8,6.0630108032,5.1615,-3.5300000000000002,6.2531577823,0.0015,-0.02,0.020056171100000002,5.16,-3.51,6.2406490047
2021-03-04 05:00:00,6.01,0.6900000000000001,6.0494793164,0.0,0.0,0.0,6.01,0.6900000000000001,6.0494793164,5.16,-3.62,6.3031738037,0.0,0.0,0.0,5.16,-3.62,6.3031738037
2021-03-04 05:30:00,6.1,0.6900000000000001,6.138900553,0.0,0.0,0.0,6.1,0.6900000000000001,6.138900553,5.25,-3.62,6.3770604513,0.0,0.0,0.0,5.25,-3.62,6.3770604513
2021-03-04 06:00:00,6.364,0.712,6.4037051775,0.004,-0.028,0.028284271200000002,6.36,0.74,6.4029055904,5.514,-3.608,6.5895265384,0.004,-0.028,0.028284271200000002,5.51,-3.58,6.5708827413
2021-03-04 06:30:00,7.1795,1.0935,7.2622973294,0.0995,-0.0565,0.1144224628,7.08,1.15,7.1727888579,6.2895,-3.1665,7.0416285403,0.0995,-0.0565,0.1144224628,6.19,-3.11,6.9273515863
2021-03-04 07:00:00,7.5005,1.576,7.6642857625000005,0.1305,-0.064,0.1453487186,7.37,1.6400000000000001,7.550264896,6.5205,-3.444,7.3741478321,0.1305,-0.064,0.1453487186,6.39,-3.38,7.2288657478000005
2021-03-04 07:30:00,8.2265,1.5819999999999999,8.3772326129,0.0665,-0.058,0.0882397303,8.16,1.6400000000000001,8.3231724721,7.3465,-2.778,7.8541929089,0.0665,-0.058,0.0882397303,7.28,-2.7199999999999998,7.7715378144
2021-03-04 08:00:00,8.812,2.507,9.1616806864,0.132,-0.043000000000000003,0.1388272308,8.68,2.55,9.0468171198,7.7219999999999995,-3.473,8.4670545646,0.132,-0.043000000000000003,0.1388272308,7.59,-3.43,8.3290455636
2021-03-04 08:30:00,8.903,1.759,9.0751027542,0.223,-0.07100000000000001,0.2340299126,8.68,1.83,8.8708116878,8.073,-2.931,8.588602331,0.223,-0.07100000000000001,0.2340299126,7.85,-2.86,8.3547651074
2021-03-04 09:00:00,9.234,2.0245,9.4533251425,0.364,-0.0755,0.3717475622,8.87,2.1,9.1152015886,8.384,-2.8755,8.8634054545,0.364,-0.0755,0.3717475622,8.02,-2.8,8.4947277767
2021-03-04 09:30:00,9.7845,2.236,10.0367393236,0.5545,-0.084,0.5608263992,9.23,2.32,9.5171056525,8.9445,-2.884,9.3979538331,0.5545,-0.084,0.5608263992,8.39,-2.8,8.8448911808
2021-03-04 10:00:00,9.889,2.237,10.1388603896,0.559,-0.083,0.565128304,9.33,2.32,9.6141198245,9.059,-2.833,9.4916473807,0.559,-0.083,0.565128304,8.5,-2.75,8.9337841926
2021-03-04 10:30:00,10.0605,2.2315,10.3050110383,0.47050000000000003,-0.08850000000000001,0.47875097910000003,9.59,2.32,9.8666356981,9.2405,-2.8985000000000003,9.6844278354,0.47050000000000003,-0.08850000000000001,0.47875097910000003,8.77,-2.81,9.2091802024
2021-03-04 11:00:00,10.1475,2.246,10.3930877149,0.5575,-0.10400000000000001,0.5671174922000001,9.59,2.35,9.8737328301,9.3275,-2.844,9.7514405218,0.5575,-0.10400000000000001,0.5671174922000001,8.77,-2.74,9.188062907900001
2021-03-04 11:30:00,10.123,2.293,10.379449792700001,0.653,-0.107,0.661708395,9.47,2.4,9.7693858558,9.283,-2.767,9.6866081783,0.653,-0.107,0.661708395,8.63,-2.66,9.0306422806
2021-03-04 12:00:00,10.424,2.3725,10.6905814739,1.014,-0.11750000000000001,1.0207851145,9.41,2.49,9.733868706700001,9.594,-2.6775,9.960614551799999,1.014,-0.11750000000000001,1.0207851145,8.58,-2.56,8.953770155600001
2021-03-04 12:30:00,10.567,2.6035,10.8830005628,1.097,-0.14650000000000002,1.1067390162,9.47,2.75,9.8612068227,9.747,-2.5965,10.0869133658,1.097,-0.14650000000000002,1.1067390162,8.65,-2.45,8.9902725209
2021-03-04 13:00:00,10.4595,1.983,10.6458174533,1.0895,-0.127,1.0968770442,9.37,2.11,9.6046342981,9.7895,-2.017,9.9951287761,1.0895,-0.127,1.0968770442,8.7,-1.8900000000000001,8.9029264852
2021-03-04 13:30:00,10.323,1.542,10.4375328982,1.023,-0.168,1.0367029468,9.3,1.71,9.4559029183,9.803,-1.638,9.9389060263,1.023,-0.168,1.0367029468,8.78,-1.47,8.9022075914
2021-03-04 14:00:00,9.989,1.3820000000000001,10.084148204,1.079,-0.168,1.0920004579,8.91,1.55,9.0438155665,9.479,-1.8479999999999999,9.6574605875,1.079,-0.168,1.0920004579,8.4,-1.6800000000000002,8.5663527828
2021-03-04 14:30:00,9.837,1.2365,9.9144087696,1.077,-0.1835,1.0925205948,8.76,1.42,8.8743450463,9.327,-2.0435,9.5482365518,1.077,-0.1835,1.0925205948,8.25,-1.8599999999999999,8.4570739621
2021-03-04 15:00:00,9.766,1.2595,9.8468825651,1.146,-0.1605,1.1571846223,8.62,1.42,8.7361776539,9.236,-2.0205,9.4544231051,1.146,-0.1605,1.1571846223,8.09,-1.8599999999999999,8.3010661966
2021-03-04 15:30:00,9.76,1.17,9.829877924,1.05,-0.16,1.0621205205,8.71,1.33,8.8109590851,9.23,-2.14,9.4748350909,1.05,-0.16,1.0621205205,8.18,-1.98,8.4162224305
2021-03-04 16:00:00,9.6565,1.0725,9.7158761056,0.6765,-0.1075,0.6849879561000001,8.98,1.18,9.0571960341,9.1365,-2.2375,9.4064891697,0.6765,-0.1075,0.6849879561000001,8.46,-2.13,8.7240185694
2021-03-04 16:30:00,9.6375,0.9985,9.6890870829,0.41750000000000004,-0.1115,0.43213250280000004,9.22,1.11,9.2865763336,9.1175,-2.3915,9.4259258696,0.41750000000000004,-0.1115,0.43213250280000004,8.7,-2.2800000000000002,8.993797863
2021-03-04 17:00:00,8.9915,0.8145,9.0283155959,0.4015,-0.14550000000000002,0.4270509337,8.59,0.96,8.6434773095,8.4515,-2.5355,8.8236394135,0.4015,-0.14550000000000002,0.4270509337,8.05,-2.39,8.3972971842
2021-03-04 17:30:00,8.858,0.7635000000000001,8.8908433936,0.34800000000000003,-0.0965,0.3611319011,8.51,0.86,8.5533443752,8.318,-2.5564999999999998,8.7020007039,0.34800000000000003,-0.0965,0.3611319011,7.97,-2.46,8.3410131279
2021-03-04 18:00:00,8.931000000000001,0.6335000000000001,8.953439744,0.221,-0.1165,0.24982643980000002,8.71,0.75,8.7422308366,8.401,-2.6665,8.814024237,0.221,-0.1165,0.24982643980000002,8.18,-2.55,8.568249529500001
2021-03-04 18:30:00,9.0295,0.5720000000000001,9.0475993639,0.23950000000000002,-0.138,0.2764131871,8.79,0.71,8.8186280112,8.5095,-2.948,9.0056812208,0.23950000000000002,-0.138,0.2764131871,8.27,-2.81,8.7343574463
2021-03-04 19:00:00,8.7915,0.453,8.8031631389,0.41150000000000003,-0.127,0.4306521218,8.38,0.58,8.4000476189,8.2715,-3.107,8.8357886603,0.41150000000000003,-0.127,0.4306521218,7.86,-2.98,8.4059502735
2021-03-04 19:30:00,8.772,0.9025000000000001,8.8183042729,0.152,-0.0975,0.1805830834,8.62,1.0,8.6778107838,8.072,-3.4675000000000002,8.7852569826,0.152,-0.0975,0.1805830834,7.92,-3.37,8.6071656194
2021-03-04 20:00:00,8.8565,1.5485,8.99085338,0.08650000000000001,-0.0815,0.1188465397,8.77,1.63,8.9201905809,8.0065,-3.5315,8.7507447969,0.08650000000000001,-0.0815,0.1188465397,7.92,-3.45,8.6388020003
2021-03-04 20:30:00,8.4195,1.161,8.4991706213,0.08950000000000001,-0.069,0.1130099553,8.33,1.23,8.420320659,7.6595,-3.589,8.4586559955,0.08950000000000001,-0.069,0.1130099553,7.57,-3.52,8.3483710986
2021-03-04 21:00:00,8.103,0.41200000000000003,8.1134673845,0.073,-0.068,0.0997647232,8.03,0.48,8.0443334093,7.553,-2.8280000000000003,8.0650724113,0.073,-0.068,0.0997647232,7.48,-2.76,7.9729542831
2021-03-04 21:30:00,7.971,0.6795,7.9999100776,0.07100000000000001,-0.07050000000000001,0.10005623420000001,7.9,0.75,7.9355214069,7.351,-3.0705,7.9665030754,0.07100000000000001,-0.07050000000000001,0.10005623420000001,7.28,-3.0,7.8739062733
2021-03-04 22:00:00,7.5935,1.0345,7.6636435525,0.17350000000000002,-0.0855,0.1934231113,7.42,1.12,7.5040522386,6.8035,-3.8155,7.8003623313,0.17350000000000002,-0.0855,0.1934231113,6.63,-3.73,7.6072202545
2021-03-04 22:30:00,7.184,0.591,7.2082686548,0.464,-0.139,0.4843727903,6.72,0.73,6.7595340076,6.464,-3.349,7.2800478707,0.464,-0.139,0.4843727903,6.0,-3.21,6.804711603
2021-03-04 23:00:00,6.8445,0.1655,6.8465006025,1.0545,-0.14450000000000002,1.0643544992,5.79,0.31,5.7982928522,6.2045,-2.7145,6.7723209094,1.0545,-0.14450000000000002,1.0643544992,5.15,-2.5700000000000003,5.7556407115
2021-03-04 23:30:00,6.5935,-0.022500000000000003,6.59353839,1.0435,-0.1525,1.0545845153,5.55,0.13,5.5515223137,5.9635,-2.7825,6.5807019762,1.0435,-0.1525,1.0545845153,4.92,-2.63,5.5788260414
2021-03-05 00:00:00,6.385,-0.161,6.387029513,0.835,-0.14100000000000001,0.8468211145000001,5.55,-0.02,5.5500360359,5.755,-2.771,6.3873676893999995,0.835,-0.14100000000000001,0.8468211145000001,4.92,-2.63,5.5788260414
2021-03-05 00:30:00,6.14,-0.35350000000000004,6.1501676603,0.66,-0.14350000000000002,0.6754200545,5.48,-0.21,5.4840222465,5.51,-2.9435000000000002,6.2469426322,0.66,-0.14350000000000002,0.6754200545,4.85,-2.8,5.6002232098
2021-03-05 01:00:00,5.918,-0.40800000000000003,5.9320475386,0.968,-0.138,0.9777872979000001,4.95,-0.27,4.9573581674,5.258,-2.9779999999999998,6.0427682398,0.968,-0.138,0.9777872979000001,4.29,-2.84,5.1448712326
2021-03-05 01:30:00,6.0805,-0.332,6.0895569831,0.47050000000000003,-0.14200000000000002,0.4914613413,5.61,-0.19,5.6132165467,5.4505,-2.912,6.1796192642,0.47050000000000003,-0.14200000000000002,0.4914613413,4.98,-2.77,5.6985348994
2021-03-05 02:00:00,6.104,-0.079,6.1045112007,0.164,-0.109,0.19691876500000002,5.94,0.03,5.9400757571,5.444,-2.959,6.196193751,0.164,-0.109,0.19691876500000002,5.28,-2.85,6.0000749995
2021-03-05 02:30:00,6.0775,0.649,6.1120542578,0.2575,-0.131,0.28890699200000003,5.82,0.78,5.8720354222,5.2275,-3.551,6.3195219163,0.2575,-0.131,0.28890699200000003,4.97,-3.42,6.0330174871
2021-03-05 03:00:00,5.999,0.643,6.033361418,0.379,-0.137,0.40300124070000004,5.62,0.78,5.6738699315000005,5.159,-3.557,6.2663809332,0.379,-0.137,0.40300124070000004,4.78,-3.42,5.8774824542
2021-03-05 03:30:00,5.976,0.7015,6.0170323458,0.246,-0.1385,0.2823087848,5.73,0.84,5.7912433898,5.146,-3.5585,6.2565356428,0.246,-0.1385,0.2823087848,4.9,-3.42,5.9754832441
2021-03-05 04:00:00,6.027,0.6975,6.0672263226,0.337,-0.14250000000000002,0.3658896692,5.69,0.84,5.7516693229,5.237,-3.5625,6.3338436395,0.337,-0.14250000000000002,0.3658896692,4.9,-3.42,5.9754832441
2021-03-05 04:30:00,5.9435,0.7000000000000001,5.9845795383,0.4635,-0.14,0.4841820422,5.48,0.84,5.544005772,5.1135,-3.56,6.230688746,0.4635,-0.14,0.4841820422,4.65,-3.42,5.7722525932
2021-03-05 05:00:00,5.948,0.6940000000000001,5.9883503572,0.578,-0.146,0.5961543424,5.37,0.84,5.4353012796,5.128,-3.626,6.2804665432,0.578,-0.146,0.5961543424,4.55,-3.48,5.7282545335
2021-03-05 05:30:00,6.139,0.7465,6.1842205046,0.40900000000000003,-0.14350000000000002,0.4334434796,5.73,0.89,5.7987067524,5.309,-3.5635,6.3940607793,0.40900000000000003,-0.14350000000000002,0.4334434796,4.9,-3.42,5.9754832441
2021-03-05 06:00:00,6.3625,0.752,6.4067862654,0.5925,-0.138,0.6083586524,5.77,0.89,5.838236035,5.5225,-3.488,6.5317800216,0.5925,-0.138,0.6083586524,4.93,-3.35,5.9604865573
2021-03-05 06:30:00,7.0795,1.456,7.2276729485,0.47950000000000004,-0.134,0.4978717204,6.6,1.5899999999999999,6.7888216945,6.1395,-3.644,7.1394815113,0.47950000000000004,-0.134,0.4978717204,5.66,-3.51,6.6600075075
2021-03-05 07:00:00,7.3175,1.682,7.508324064,0.5375,-0.138,0.5549326536,6.78,1.82,7.02002849,6.3575,-3.648,7.3297824149,0.5375,-0.138,0.5549326536,5.82,-3.51,6.7965064555
2021-03-05 07:30:00,7.7095,1.2770000000000001,7.8145453643,0.5795,-0.14300000000000002,0.596882945,7.13,1.42,7.2700275103,6.8995,-2.923,7.4931321388,0.5795,-0.14300000000000002,0.596882945,6.32,-2.7800000000000002,6.9044043914
2021-03-05 08:00:00,8.05,1.5710000000000002,8.2018620447,0.75,-0.159,0.7666687681000001,7.3,1.73,7.5021930127,7.17,-3.009,7.7757945575,0.75,-0.159,0.7666687681000001,6.42,-2.85,7.0241654309
2021-03-05 08:30:00,8.5215,1.786,8.7066502313,1.1415,-0.14400000000000002,1.1505469352,7.38,1.9300000000000002,7.6281911355,7.6915,-3.144,8.3092664087,1.1415,-0.14400000000000002,1.1505469352,6.55,-3.0,7.2043389704
2021-03-05 09:00:00,8.7025,1.6455000000000002,8.8567023491,1.1525,-0.20450000000000002,1.1705026698,7.55,1.85,7.7733519154,7.9025,-2.9845,8.4472922585,1.1525,-0.20450000000000002,1.1705026698,6.75,-2.7800000000000002,7.3000616436
2021-03-05 09:30:00,8.713,1.6675,8.8711287472,1.783,-0.24250000000000002,1.7994152522,6.93,1.9100000000000001,7.1883934227,7.913,-2.9425,8.4423856374,1.783,-0.24250000000000002,1.7994152522,6.13,-2.7,6.6982758976
2021-03-05 10:00:00,8.883,1.8479999999999999,9.0731908941,2.473,-0.292,2.4901793108,6.41,2.14,6.7577880997,8.083,-3.112,8.66137593,2.473,-0.292,2.4901793108,5.61,-2.8200000000000003,6.2788932146
2021-03-05 10:30:00,8.89,1.8915000000000002,9.0889973182,2.88,-0.34850000000000003,2.9010088331,6.01,2.24,6.4138677878,8.09,-3.1285,8.6738464507,2.88,-0.34850000000000003,2.9010088331,5.21,-2.7800000000000002,5.9052942348
2021-03-05 11:00:00,9.011,1.9929999999999999,9.2287686069,2.311,-0.307,2.3313022112,6.7,2.3,7.0837842994,8.251,-3.157,8.8343449106,2.311,-0.307,2.3313022112,5.94,-2.85,6.5883305928
2021-03-05 11:30:00,8.84,1.9220000000000002,9.0465288371,2.19,-0.268,2.2063372362,6.65,2.19,7.0013284454,8.09,-3.318,8.7439821592,2.19,-0.268,2.2063372362,5.9,-3.05,6.6417241737
2021-03-05 12:00:00,8.9815,2.0545,9.2134853611,2.4115,-0.29550000000000004,2.4295375074,6.57,2.35,6.9776357027,8.2015,-3.0255,8.7417533996,2.4115,-0.29550000000000004,2.4295375074,5.79,-2.73,6.4013279872
2021-03-05 12:30:00,9.0615,2.117,9.3055075762,2.4115,-0.343,2.4357711818,6.65,2.46,7.0904231185,8.3015,-3.073,8.8520184845,2.4115,-0.343,2.4357711818,5.89,-2.73,6.4919180525
2021-03-05 13:00:00,9.0335,2.052,9.2636292159,2.2635,-0.298,2.283032249,6.77,2.35,7.166268206,8.2735,-3.128,8.8450656442,2.2635,-0.298,2.283032249,6.01,-2.83,6.6429662049000004
2021-03-05 13:30:00,8.886,1.8925,9.0852931846,2.526,-0.3275,2.5471419768,6.36,2.22,6.7363194699,8.106,-3.1575,8.6992552698,2.526,-0.3275,2.5471419768,5.58,-2.83,6.2566204935
2021-03-05 14:00:00,8.6875,1.7955,8.8711034545,2.4475,-0.34450000000000003,2.4716262865,6.24,2.14,6.5967567789,7.9275,-3.2745,8.5771560846,2.4475,-0.34450000000000003,2.4716262865,5.48,-2.93,6.2141210159
2021-03-05 14:30:00,8.481,1.736,8.6568502933,3.851,-0.534,3.8878473478,4.63,2.27,5.1565298409,7.711,-3.404,8.4289226476,3.851,-0.534,3.8878473478,3.86,-2.87,4.8100415799
2021-03-05 15:00:00,8.519,1.312,8.6194376267,2.919,-0.388,2.9446740057,5.6,1.7000000000000002,5.8523499554,7.819,-3.058,8.3957206361,2.919,-0.388,2.9446740057,4.9,-2.67,5.5802240098
2021-03-05 15:30:00,8.5445,0.6595000000000001,8.569913681,1.8645,-0.24050000000000002,1.8799469407,6.68,0.9,6.7403560737,7.9845,-2.5305,8.3758981906,1.8645,-0.24050000000000002,1.8799469407,6.12,-2.29,6.5344089251
2021-03-05 16:00:00,8.385,0.482,8.3988421226,1.5550000000000002,-0.248,1.5746520251,6.83,0.73,6.868900931,7.845,-2.7279999999999998,8.305781661,1.5550000000000002,-0.248,1.5746520251,6.29,-2.48,6.7612498845
2021-03-05 16:30:00,8.1695,0.382,8.1784261475,1.4895,-0.23800000000000002,1.5083945936,6.68,0.62,6.7087107554,7.6295,-2.838,8.1402404295,1.4895,-0.23800000000000002,1.5083945936,6.14,-2.6,6.6678032364
2021-03-05 17:00:00,7.8845,1.248,7.9826589712,1.1545,-0.17200000000000001,1.1672421557,6.73,1.42,6.8781756302,7.1045,-3.582,7.9564215732,1.1545,-0.17200000000000001,1.1672421557,5.95,-3.41,6.8578859716
2021-03-05 17:30:00,7.8995,1.194,7.989226261,0.7295,-0.156,0.7459934651,7.17,1.35,7.2959851974,7.0895,-3.646,7.9720967286,0.7295,-0.156,0.7459934651,6.36,-3.49,7.2546330024
2021-03-05 18:00:00,8.031,1.1615,8.1145574895,0.7010000000000001,-0.1385,0.7145510828,7.33,1.3,7.4443871474,7.211,-3.6285,8.0724552182,0.7010000000000001,-0.1385,0.7145510828,6.51,-3.49,7.3864876633
2021-03-05 18:30:00,8.2165,1.167,8.2989614561,0.7165,-0.133,0.7287394939,7.5,1.3,7.6118328936,7.4065,-3.553,8.2146242306,0.7165,-0.133,0.7287394939,6.69,-3.42,7.5134878718
2021-03-05 19:00:00,8.271,1.101,8.3439584131,0.451,-0.099,0.46173802100000005,7.82,1.2,7.9115358812,7.481,-3.609,8.3060364796,0.451,-0.099,0.46173802100000005,7.03,-3.51,7.8575441456
2021-03-05 19:30:00,8.2025,1.066,8.271478843,0.3825,-0.134,0.4052927954,7.82,1.2,7.9115358812,7.4125,-3.7439999999999998,8.3043778966,0.3825,-0.134,0.4052927954,7.03,-3.61,7.9027210504
2021-03-05 20:00:00,7.937,1.0325,8.0038756393,0.367,-0.0975,0.3797304965,7.57,1.13,7.6538748357,7.147,-3.7075,8.0514076564,0.367,-0.0975,0.3797304965,6.78,-3.61,7.6811782950000005
2021-03-05 20:30:00,7.672,0.892,7.7236809877,0.232,-0.138,0.26994073420000003,7.44,1.03,7.5109586605,6.882,-3.808,7.8652900773,0.232,-0.138,0.26994073420000003,6.65,-3.67,7.5954855013
2021-03-05 21:00:00,7.208,0.6015,7.2330537292,0.368,-0.1385,0.3932000127,6.84,0.74,6.8799127901,6.408,-3.9885,7.5478868732,0.368,-0.1385,0.3932000127,6.04,-3.85,7.1626880429
2021-03-05 21:30:00,6.7940000000000005,0.4475,6.808721778,0.254,-0.10250000000000001,0.2739018985,6.54,0.55,6.5630861643,6.014,-4.1925,7.3311153483,0.254,-0.10250000000000001,0.2739018985,5.76,-4.09,7.064396648
2021-03-05 22:00:00,6.3325,0.2195,6.3363030625,0.3325,-0.0805,0.3421059777,6.0,0.30000000000000004,6.0074953184,5.5025,-4.1105,6.8683124929,0.3325,-0.0805,0.3421059777,5.17,-4.03,6.5551353914
2021-03-05 22:30:00,6.0315,0.1155,6.0326057803,0.3815,-0.0845,0.39074608120000004,5.65,0.2,5.6535387148,5.1915,-4.1145,6.6242571282,0.3815,-0.0845,0.39074608120000004,4.8100000000000005,-4.03,6.2751095608
2021-03-05 23:00:00,5.8355,0.1135,5.8366036785,0.28550000000000003,-0.036500000000000005,0.2878237308,5.55,0.15,5.552026657,4.9855,-3.9965,6.3896183376,0.28550000000000003,-0.036500000000000005,0.2878237308,4.7,-3.96,6.1458603954
2021-03-05 23:30:00,5.618,0.063,5.6183532285,0.318,-0.08700000000000001,0.3296862145,5.3,0.15,5.3021222166,4.7780000000000005,-4.047,6.2615886962000005,0.318,-0.08700000000000001,0.3296862145,4.46,-3.96,5.9643272881
2021-03-06 00:00:00,5.412,0.073,5.4124923095,0.252,-0.077,0.2635014231,5.16,0.15,5.1621797722,4.582,-4.127,6.1665916842,0.252,-0.077,0.2635014231,4.33,-4.05,5.9288616108
2021-03-06 00:30:00,5.257,0.021500000000000002,5.257043965,0.247,-0.0985,0.2659158702,5.01,0.12,5.0114369197,4.417,-4.1485,6.0596981154,0.247,-0.0985,0.2659158702,4.17,-4.05,5.813037072
2021-03-06 01:00:00,5.2535,0.0565,5.2538038125,0.24350000000000002,-0.0635,0.2516435972,5.01,0.12,5.0114369197,4.3735,-4.0735,5.9766967884,0.24350000000000002,-0.0635,0.2516435972,4.13,-4.01,5.7564746156
2021-03-06 01:30:00,5.159,0.0655,5.1594157857,0.029,-0.0545,0.061735322100000004,5.13,0.12,5.1314033168,4.319,-4.0645,5.9307605962,0.029,-0.0545,0.061735322100000004,4.29,-4.01,5.8723249229
2021-03-06 02:00:00,5.034,0.052000000000000005,5.0342685665,0.074,-0.068,0.1004987562,4.96,0.12,4.9614514005,4.194,-4.078,5.8497623883,0.074,-0.068,0.1004987562,4.12,-4.01,5.7493043057
2021-03-06 02:30:00,4.906,0.056,4.9063195982,0.146,-0.064,0.1594114174,4.76,0.12,4.7615123648,4.066,-4.114,5.784233052,0.146,-0.064,0.1594114174,3.92,-4.05,5.6363906891
2021-03-06 03:00:00,4.8445,0.065,4.8449360419000005,0.14450000000000002,-0.055,0.1546132271,4.7,0.12,4.7015316653,4.0045,-4.105,5.7347227701,0.14450000000000002,-0.055,0.1546132271,3.86,-4.05,5.5948279688
2021-03-06 03:30:00,4.805,0.053,4.8052922908,0.17500000000000002,-0.067,0.1873872995,4.63,0.12,4.6315548145,3.975,-4.117,5.7227890054,0.17500000000000002,-0.067,0.1873872995,3.8,-4.05,5.5536024345
2021-03-06 04:00:00,4.8,0.0655,4.8004468802,0.12,-0.0545,0.1317962443,4.68,0.12,4.6815382088,3.9699999999999998,-4.1045,5.7103257569,0.12,-0.0545,0.1317962443,3.85,-4.05,5.5879334284
2021-03-06 04:30:00,4.789,0.053500000000000006,4.7892988266,0.149,-0.0665,0.16316632620000002,4.64,0.12,4.6415514648,3.959,-4.1565,5.7402241463,0.149,-0.0665,0.16316632620000002,3.81,-4.09,5.5896511519
2021-03-06 05:00:00,4.7975,0.0695,4.7980033868,0.1575,-0.0505,0.1653980048,4.64,0.12,4.6415514648,3.9675000000000002,-4.1705,5.7562250217,0.1575,-0.0505,0.1653980048,3.81,-4.12,5.6116396891
2021-03-06 05:30:00,4.9719999999999995,0.079,4.972627575,0.062,-0.041,0.07433034370000001,4.91,0.12,4.9114661762,4.152,-4.111,5.8428952583000004,0.062,-0.041,0.07433034370000001,4.09,-4.07,5.7700086655
2021-03-06 06:00:00,5.0235,0.101,5.0245152254,0.053500000000000006,-0.019,0.0567736735,4.97,0.12,4.9714484811,4.1935,-4.089,5.8570780471,0.053500000000000006,-0.019,0.0567736735,4.14,-4.07,5.8055576821
2021-03-06 06:30:00,5.392,0.1255,5.3934603225,0.032,-0.0345,0.047055817900000005,5.36,0.16,5.362387528,4.562,-4.0645,6.1099921645,0.032,-0.0345,0.047055817900000005,4.53,-4.03,6.063150996
2021-03-06 07:00:00,5.509,0.23850000000000002,5.5141602489,0.029,-0.0115,0.031196955000000002,5.48,0.25,5.4856995908,4.689,-3.9415,6.1255320789,0.029,-0.0115,0.031196955000000002,4.66,-3.93,6.0959412727
2021-03-06 07:30:00,5.916,0.46900000000000003,5.9345612306,0.126,-0.011,0.12647924730000001,5.79,0.48,5.8098623047,5.086,-3.711,6.2959444883,0.126,-0.011,0.12647924730000001,4.96,-3.7,6.1880206852
2021-03-06 08:00:00,6.0895,0.459,6.1067742098,0.5895,-0.081,0.5950388643,5.5,0.54,5.5264455123000005,5.2595,-3.691,6.4254043647,0.5895,-0.081,0.5950388643,4.67,-3.61,5.902626534
2021-03-06 08:30:00,6.894,0.648,6.9243873375,1.274,-0.132,1.2808200498,5.62,0.78,5.6738699315000005,6.054,-3.502,6.9939202169,1.274,-0.132,1.2808200498,4.78,-3.37,5.8485297298
2021-03-06 09:00:00,6.8595,0.937,6.9232007952,1.8295,-0.243,1.8455674602,5.03,1.18,5.1665559128,5.9895,-3.773,7.0788162323,1.8295,-0.243,1.8455674602,4.16,-3.5300000000000002,5.4558684002
2021-03-06 09:30:00,7.2245,0.7795000000000001,7.2664310703,2.5045,-0.35050000000000003,2.5289069773,4.72,1.13,4.8533802653,6.4245,-3.6805,7.4040718865,2.5045,-0.35050000000000003,2.5289069773,3.92,-3.33,5.1434715903
2021-03-06 10:00:00,7.4425,0.7985,7.4852126556,3.1825,-0.4315,3.2116192956,4.26,1.23,4.4340162381,6.6225000000000005,-3.6715,7.5721475487,3.1825,-0.4315,3.2116192956,3.44,-3.24,4.7255899103
2021-03-06 10:30:00,7.3585,0.7995,7.4018053541,2.1185,-0.2805,2.1369891202,5.24,1.08,5.3501401851,6.5385,-3.6605,7.4934132743,2.1185,-0.2805,2.1369891202,4.42,-3.38,5.5642429853
2021-03-06 11:00:00,7.418,0.802,7.4612283171,1.8780000000000001,-0.278,1.8984646428,5.54,1.08,5.6442891492000005,6.598,-3.658,7.5441744412,1.8780000000000001,-0.278,1.8984646428,4.72,-3.38,5.8054112688
2021-03-06 11:30:00,7.459,0.8815000000000001,7.5109069526,1.259,-0.1985,1.2745521763,6.2,1.08,6.2933615819,6.679,-3.7385,7.6541115258,1.259,-0.1985,1.2745521763,5.42,-3.54,6.4736388531
2021-03-06 12:00:00,6.8225,0.592,6.8481362611000005,1.3225,-0.188,1.3357957366,5.5,0.78,5.5550337533,6.0025,-3.938,7.1789867147,1.3225,-0.188,1.3357957366,4.68,-3.75,5.9970742867
2021-03-06 12:30:00,6.439,0.307,6.4463144509,2.049,-0.273,2.0671066736,4.39,0.58,4.4281485973,5.589,-3.983,6.8630321287000005,2.049,-0.273,2.0671066736,3.54,-3.71,5.1279333069
2021-03-06 13:00:00,6.298,0.2795,6.304198938,2.298,-0.35050000000000003,2.3245761442,4.0,0.63,4.049308583,5.448,-3.9905,6.7531321807,2.298,-0.35050000000000003,2.3245761442,3.15,-3.64,4.8137407491
2021-03-06 13:30:00,6.3765,0.9480000000000001,6.4465848517,2.9465,-0.432,2.9780003778,3.43,1.38,3.6972016444999998,5.4265,-4.392,6.9811579448,2.9465,-0.432,2.9780003778,2.48,-3.96,4.6724725788
2021-03-06 14:00:00,6.2055,1.215,6.3233262805,3.2355,-0.465,3.2687436807,2.9699999999999998,1.6800000000000002,3.4122280111,5.2155,-4.765,7.0644649656,3.2355,-0.465,3.2687436807,1.98,-4.3,4.7339623995
2021-03-06 14:30:00,6.231,0.8455,6.2881023568,2.571,-0.3345,2.5926687505,3.66,1.18,3.8455168703,5.281,-4.3945,6.8702686447,2.571,-0.3345,2.5926687505,2.71,-4.06,4.8813625147
