Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.99
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.85
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,2,N Current (RMS),A,26.2
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,49.0
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,68.1
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,60.8
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.84
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.75
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.96
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.42
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,N Current (RMS),A,53.2
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.4
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,67.9
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,104.3
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,transformer,,Temperature,C,23.4
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.53
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.22
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.35
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.46
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.0
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.95
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L3 Active Power,kW,50.06
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L2 Active Power,kW,71.43
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L1 Active Power,kW,66.47
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,N Current (RMS),A,118.3
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,202.0
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,285.0
921484,ARBOUR ROAD K 33,2024-04-18T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,264.0
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.7
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.38
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.58
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,10.39
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,9.44
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.2
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,N Current (RMS),A,25.8
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,43.4
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,37.8
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,9.8
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.79
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.32
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.45
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.99
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.77
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.73
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,N Current (RMS),A,18.0
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,37.2
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,56.6
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,54.1
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.85
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.35
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.61
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.89
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,N Current (RMS),A,42.2
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,34.2
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,80.0
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.4
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.45
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.71
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.9
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.7
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.95
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.48
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,N Current (RMS),A,26.3
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,52.2
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,71.7
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.6
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.67
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.82
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.14
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,18.69
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.58
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,N Current (RMS),A,50.7
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.9
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,74.8
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,104.8
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,transformer,,Temperature,C,23.5
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.49
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.08
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.21
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.91
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.08
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.56
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L3 Active Power,kW,51.56
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L2 Active Power,kW,78.47
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L1 Active Power,kW,64.89
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,N Current (RMS),A,121.0
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,207.3
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,311.5
921484,ARBOUR ROAD K 33,2024-04-18T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,257.4
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.75
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.58
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,10.3
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.36
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.04
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,N Current (RMS),A,23.4
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,42.9
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,30.5
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.9
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.74
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.63
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.18
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.09
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.84
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.41
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,N Current (RMS),A,15.4
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,37.1
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,61.8
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,52.5
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.19
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.15
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.93
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.16
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,N Current (RMS),A,35.4
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.2
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.1
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.3
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.49
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.81
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.62
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.33
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.02
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,N Current (RMS),A,29.0
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,48.1
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,77.4
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.8
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.42
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.97
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.12
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.1
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.34
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,N Current (RMS),A,51.4
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,48.8
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,68.3
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,103.8
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,transformer,,Temperature,C,23.7
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,255.2
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.95
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.85
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.87
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.52
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.6
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L3 Active Power,kW,48.27
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L2 Active Power,kW,71.55
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L1 Active Power,kW,64.98
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,N Current (RMS),A,117.3
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,194.2
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,284.9
921484,ARBOUR ROAD K 33,2024-04-18T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,257.6
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.17
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.57
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,11.57
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.88
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.16
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,N Current (RMS),A,20.4
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,47.5
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,24.2
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.4
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.38
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.49
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.12
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.93
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.93
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.22
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,N Current (RMS),A,16.2
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,36.0
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,61.9
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,51.6
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.6
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.14
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.3
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.68
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.19
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.98
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,N Current (RMS),A,29.6
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.1
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,51.3
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.4
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.61
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.27
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.53
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.95
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.78
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,N Current (RMS),A,22.4
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,47.4
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,59.9
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.0
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.49
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.35
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.71
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.96
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.84
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,27.21
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,N Current (RMS),A,52.6
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.3
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,67.2
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,107.3
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,transformer,,Temperature,C,23.8
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.95
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.89
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.81
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.7
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.96
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L3 Active Power,kW,48.67
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L2 Active Power,kW,63.8
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L1 Active Power,kW,62.35
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,N Current (RMS),A,100.2
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,196.3
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,254.0
921484,ARBOUR ROAD K 33,2024-04-18T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,247.4
921484,ARBOUR ROAD K 33,2024-04-18T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.52
921484,ARBOUR ROAD K 33,2024-04-18T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
921484,ARBOUR ROAD K 33,2024-04-18T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.89
921484,ARBOUR ROAD K 33,2024-04-18T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.71
921484,ARBOUR ROAD K 33,2024-04-18T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.7
