Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L3 Active Power,kW,15.0
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L2 Active Power,kW,18.0
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L1 Active Power,kW,18.0
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,N Current (Min),A,34.75
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,N Current (Max),A,70.62
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,N Current (RMS),A,47.25
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L3 Current (Min),A,44.12
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L3 Current (Max),A,86.38
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.88
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L2 Current (Min),A,58.5
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L2 Current (Max),A,101.88
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.12
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L1 Current (Min),A,50.62
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L1 Current (Max),A,102.75
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.88
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-21T08:00:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.13
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.44
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96728
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93988
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94339
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,N Current (Min),A,23.25
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,N Current (Max),A,37.12
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,N Current (RMS),A,27.88
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L3 Current (Min),A,45.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L3 Current (Max),A,68.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L2 Current (Min),A,49.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L2 Current (Max),A,68.12
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,54.62
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L1 Current (Min),A,27.62
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L1 Current (Max),A,53.12
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.12
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,5.88
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-27.12
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.81
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97046
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.78979
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92892
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,N Current (Min),A,44.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,N Current (Max),A,25.88
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L3 Current (Min),A,11.88
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L3 Current (Max),A,50.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.5
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L2 Current (Min),A,17.12
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L2 Current (Max),A,24.25
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.38
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L1 Current (Min),A,22.25
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L1 Current (Max),A,50.12
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.75
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.73
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.58
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.55
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.33
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.78
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.73
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L3 Active Power,kW,18.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L2 Active Power,kW,16.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L1 Active Power,kW,15.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,N Current (Min),A,36.38
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,N Current (Max),A,58.62
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,N Current (RMS),A,42.5
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L3 Current (Min),A,58.62
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L3 Current (Max),A,101.25
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.25
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L2 Current (Min),A,66.88
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L2 Current (Max),A,86.75
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.25
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L1 Current (Min),A,50.25
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L1 Current (Max),A,96.38
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.88
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-21T07:50:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.81
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.06
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97055
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92294
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9483
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,N Current (Min),A,23.5
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,N Current (Max),A,34.88
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,N Current (RMS),A,28.25
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Current (Min),A,45.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Current (Max),A,65.25
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,53.62
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Current (Min),A,39.62
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Current (Max),A,67.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Current (Min),A,25.88
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Current (Max),A,53.25
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.25
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-26.44
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94058
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.81994
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94052
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,N Current (Min),A,40.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,N Current (Max),A,25.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Current (Min),A,10.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Current (Max),A,29.62
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.25
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Current (Min),A,17.62
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Current (Max),A,26.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.38
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Current (Min),A,27.25
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Current (Max),A,46.38
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.77
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.69
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.41
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.28
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.22
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.61
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L3 Active Power,kW,16.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L2 Active Power,kW,15.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L1 Active Power,kW,15.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,N Current (Min),A,36.62
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,N Current (Max),A,51.88
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,N Current (RMS),A,41.62
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L3 Current (Min),A,58.25
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L3 Current (Max),A,80.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L2 Current (Min),A,57.88
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L2 Current (Max),A,84.38
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.75
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L1 Current (Min),A,55.38
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L1 Current (Max),A,92.88
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.25
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-21T07:40:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.94
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-19.06
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97299
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91189
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89087
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,N Current (Min),A,21.75
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,N Current (Max),A,61.88
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,N Current (RMS),A,32.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Current (Min),A,38.88
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Current (Max),A,89.12
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,53.25
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Current (Min),A,38.75
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Current (Max),A,62.38
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,44.88
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Current (Min),A,17.62
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Current (Max),A,41.5
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.62
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-27.88
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.44
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95523
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.81994
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95621
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,N Current (Min),A,46.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,N Current (Max),A,30.5
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Current (Min),A,11.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Current (Max),A,31.88
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.88
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Current (Min),A,17.25
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Current (Max),A,34.62
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.25
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Current (Min),A,27.62
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Current (Max),A,55.38
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.98
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L3 Voltage (Max),V,247.05
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L2 Voltage (Min),V,247.67
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L2 Voltage (Max),V,248.59
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.83
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.91
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L3 Active Power,kW,16.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L2 Active Power,kW,14.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L1 Active Power,kW,14.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,N Current (Min),A,34.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,N Current (Max),A,59.12
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,N Current (RMS),A,41.38
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L3 Current (Min),A,51.25
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L3 Current (Max),A,100.88
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L2 Current (Min),A,57.12
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L2 Current (Max),A,81.75
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.88
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L1 Current (Min),A,47.75
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L1 Current (Max),A,79.62
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.62
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-21T07:30:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.75
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.13
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.69
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-21T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
