Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-22 07:00:00,2.5869999999999997,0.7837472488,2.7031146387,0.2025,0,0.2025,2.3845,0.7837472488,2.51,2.5869999999999997,0.7837472488,2.7031146387,0.2025,0,0.2025,2.3845,0.7837472488,2.51
2020-09-22 07:30:00,2.9325,0.8961572128,3.0663747325,0.20600000000000002,0,0.20600000000000002,2.7265,0.8961572128,2.87,2.9325,0.8961572128,3.0663747325,0.20600000000000002,0,0.20600000000000002,2.7265,0.8961572128,2.87
2020-09-22 08:00:00,3.083,0.9461171968000001,3.2249072467,0.20450000000000002,0,0.20450000000000002,2.8785,0.9461171968000001,3.03,3.083,0.9461171968000001,3.2249072467,0.20450000000000002,0,0.20450000000000002,2.8785,0.9461171968000001,3.03
2020-09-22 08:30:00,3.2235,0.9929546817,3.3729677215000002,0.2025,0,0.2025,3.021,0.9929546817,3.18,3.2235,0.9929546817,3.3729677215000002,0.2025,0,0.2025,3.021,0.9929546817,3.18
2020-09-22 09:00:00,3.2845,1.0116896757,3.4367799246,0.20650000000000002,0,0.20650000000000002,3.078,1.0116896757,3.24,3.2845,1.0116896757,3.4367799246,0.20650000000000002,0,0.20650000000000002,3.078,1.0116896757,3.24
2020-09-22 09:30:00,3.2245,0.9929546817,3.3739234209,0.20350000000000001,0,0.20350000000000001,3.021,0.9929546817,3.18,3.2245,0.9929546817,3.3739234209,0.20350000000000001,0,0.20350000000000001,3.021,0.9929546817,3.18
2020-09-22 10:00:00,3.187,0.9804646857,3.3344084932999998,0.20400000000000001,0,0.20400000000000001,2.983,0.9804646857,3.14,3.187,0.9804646857,3.3344084932999998,0.20400000000000001,0,0.20400000000000001,2.983,0.9804646857,3.14
2020-09-22 10:30:00,3.1175,0.9554846938,3.2606375527,0.21050000000000002,0,0.21050000000000002,2.907,0.9554846938,3.06,3.1175,0.9554846938,3.2606375527,0.21050000000000002,0,0.21050000000000002,2.907,0.9554846938,3.06
2020-09-22 11:00:00,3.10225,0.9508009453,3.2446844993,0.20950000000000002,0,0.20950000000000002,2.89275,0.9508009453,3.045,3.10225,0.9508009453,3.2446844993,0.20950000000000002,0,0.20950000000000002,2.89275,0.9508009453,3.045
2020-09-22 11:30:00,3.041,0.9305047018,3.1801760958,0.21,0,0.21,2.831,0.9305047018,2.98,3.041,0.9305047018,3.1801760958,0.21,0,0.21,2.831,0.9305047018,2.98
2020-09-22 12:00:00,3.17775,0.9757809372,3.3241906534,0.209,0,0.209,2.96875,0.9757809372,3.125,3.17775,0.9757809372,3.3241906534,0.209,0,0.209,2.96875,0.9757809372,3.125
2020-09-22 12:30:00,3.23575,0.9945159312,3.3851351524,0.21,0,0.21,3.02575,0.9945159312,3.185,3.23575,0.9945159312,3.3851351524,0.21,0,0.21,3.02575,0.9945159312,3.185
2020-09-22 13:00:00,3.31075,1.0194959232,3.4641647622000002,0.209,0,0.209,3.10175,1.0194959232,3.265,3.31075,1.0194959232,3.4641647622000002,0.209,0,0.209,3.10175,1.0194959232,3.265
2020-09-22 13:30:00,3.50225,1.0819459032,3.6655643495,0.21050000000000002,0,0.21050000000000002,3.29175,1.0819459032,3.465,3.50225,1.0819459032,3.6655643495,0.21050000000000002,0,0.21050000000000002,3.29175,1.0819459032,3.465
2020-09-22 14:00:00,3.41625,1.0538434122,3.5751013972,0.21,0,0.21,3.20625,1.0538434122,3.375,3.41625,1.0538434122,3.5751013972,0.21,0,0.21,3.20625,1.0538434122,3.375
2020-09-22 14:30:00,3.34125,1.0288634202,3.496070866,0.211,0,0.211,3.13025,1.0288634202,3.295,3.34125,1.0288634202,3.496070866,0.211,0,0.211,3.13025,1.0288634202,3.295
2020-09-22 15:00:00,3.2647500000000003,1.0038834282,3.4156074862,0.21050000000000002,0,0.21050000000000002,3.05425,1.0038834282,3.215,3.2647500000000003,1.0038834282,3.4156074862,0.21050000000000002,0,0.21050000000000002,3.05425,1.0038834282,3.215
2020-09-22 15:30:00,3.2605,1.0023221787,3.4110863372,0.211,0,0.211,3.0495,1.0023221787,3.21,3.2605,1.0023221787,3.4110863372,0.211,0,0.211,3.0495,1.0023221787,3.21
2020-09-22 16:00:00,3.3085,1.0179346737,3.4615550335,0.21150000000000002,0,0.21150000000000002,3.097,1.0179346737,3.26,3.3085,1.0179346737,3.4615550335,0.21150000000000002,0,0.21150000000000002,3.097,1.0179346737,3.26
2020-09-22 16:30:00,3.4035,1.0491596637,3.5615373436,0.21150000000000002,0,0.21150000000000002,3.192,1.0491596637,3.36,3.4035,1.0491596637,3.5615373436,0.21150000000000002,0,0.21150000000000002,3.192,1.0491596637,3.36
2020-09-22 17:00:00,3.499,1.0803846537,3.6619983616000003,0.212,0,0.212,3.287,1.0803846537,3.46,3.499,1.0803846537,3.6619983616000003,0.212,0,0.212,3.287,1.0803846537,3.46
2020-09-22 17:30:00,3.8025,1.1803046217,3.9814727489,0.21150000000000002,0,0.21150000000000002,3.591,1.1803046217,3.7800000000000002,3.8025,1.1803046217,3.9814727489,0.21150000000000002,0,0.21150000000000002,3.591,1.1803046217,3.7800000000000002
2020-09-22 18:00:00,3.89325,1.2099683622,4.0769374535,0.212,0,0.212,3.68125,1.2099683622,3.875,3.89325,1.2099683622,4.0769374535,0.212,0,0.212,3.68125,1.2099683622,3.875
2020-09-22 18:30:00,3.98775,1.2411933522,4.1764471743,0.21150000000000002,0,0.21150000000000002,3.77625,1.2411933522,3.975,3.98775,1.2411933522,4.1764471743,0.21150000000000002,0,0.21150000000000002,3.77625,1.2411933522,3.975
2020-09-22 19:00:00,3.9645,1.2333871047,4.151927745,0.212,0,0.212,3.7525,1.2333871047,3.95,3.9645,1.2333871047,4.151927745,0.212,0,0.212,3.7525,1.2333871047,3.95
2020-09-22 19:30:00,3.964,1.2333871047,4.1514503189,0.21150000000000002,0,0.21150000000000002,3.7525,1.2333871047,3.95,3.964,1.2333871047,4.1514503189,0.21150000000000002,0,0.21150000000000002,3.7525,1.2333871047,3.95
2020-09-22 20:00:00,3.86,1.1990396157,4.0419421075,0.212,0,0.212,3.648,1.1990396157,3.84,3.86,1.1990396157,4.0419421075,0.212,0,0.212,3.648,1.1990396157,3.84
2020-09-22 20:30:00,3.58875,1.1100483942000001,3.756505557,0.21150000000000002,0,0.21150000000000002,3.37725,1.1100483942000001,3.555,3.58875,1.1100483942000001,3.756505557,0.21150000000000002,0,0.21150000000000002,3.37725,1.1100483942000001,3.555
2020-09-22 21:00:00,3.35175,1.0319859192,3.5070248074,0.212,0,0.212,3.13975,1.0319859192,3.305,3.35175,1.0319859192,3.5070248074,0.212,0,0.212,3.13975,1.0319859192,3.305
2020-09-22 21:30:00,3.10925,0.9539234443000001,3.2522923454,0.20700000000000002,0,0.20700000000000002,2.90225,0.9539234443000001,3.055,3.10925,0.9539234443000001,3.2522923454,0.20700000000000002,0,0.20700000000000002,2.90225,0.9539234443000001,3.055
2020-09-22 22:00:00,2.9005,0.8836672168,3.0321226888,0.212,0,0.212,2.6885,0.8836672168,2.83,2.9005,0.8836672168,3.0321226888,0.212,0,0.212,2.6885,0.8836672168,2.83
2020-09-22 22:30:00,2.7485,0.8337072328,2.872162948,0.212,0,0.212,2.5365,0.8337072328,2.67,2.7485,0.8337072328,2.872162948,0.212,0,0.212,2.5365,0.8337072328,2.67
2020-09-22 23:00:00,2.53425,0.7634510053,2.6467490436,0.21150000000000002,0,0.21150000000000002,2.32275,0.7634510053,2.445,2.53425,0.7634510053,2.6467490436,0.21150000000000002,0,0.21150000000000002,2.32275,0.7634510053,2.445
2020-09-22 23:30:00,2.3495,0.7025622748,2.4522936203,0.212,0,0.212,2.1375,0.7025622748,2.25,2.3495,0.7025622748,2.4522936203,0.212,0,0.212,2.1375,0.7025622748,2.25
2020-09-23 00:00:00,2.216,0.6588472888,2.3118684543,0.21150000000000002,0,0.21150000000000002,2.0045,0.6588472888,2.11,2.216,0.6588472888,2.3118684543,0.21150000000000002,0,0.21150000000000002,2.0045,0.6588472888,2.11
2020-09-23 00:30:00,2.18325,0.6479185423,2.27736229,0.212,0,0.212,1.97125,0.6479185423,2.075,2.18325,0.6479185423,2.27736229,0.212,0,0.212,1.97125,0.6479185423,2.075
2020-09-23 01:00:00,2.121,0.6276222988,2.2119111081,0.21150000000000002,0,0.21150000000000002,1.9095,0.6276222988,2.01,2.121,0.6276222988,2.2119111081,0.21150000000000002,0,0.21150000000000002,1.9095,0.6276222988,2.01
2020-09-23 01:30:00,2.13625,0.6323060473000001,2.2278633261,0.21250000000000002,0,0.21250000000000002,1.92375,0.6323060473000001,2.025,2.13625,0.6323060473000001,2.2278633261,0.21250000000000002,0,0.21250000000000002,1.92375,0.6323060473000001,2.025
2020-09-23 02:00:00,2.064,0.6088873048,2.1519386027,0.21150000000000002,0,0.21150000000000002,1.8525,0.6088873048,1.9500000000000002,2.064,0.6088873048,2.1519386027,0.21150000000000002,0,0.21150000000000002,1.8525,0.6088873048,1.9500000000000002
2020-09-23 02:30:00,2.00275,0.5885910613,2.0874498796,0.212,0,0.212,1.79075,0.5885910613,1.885,2.00275,0.5885910613,2.0874498796,0.212,0,0.212,1.79075,0.5885910613,1.885
2020-09-23 03:00:00,1.9737500000000001,0.5792235644,2.0569854156,0.21150000000000002,0,0.21150000000000002,1.76225,0.5792235644,1.855,1.9737500000000001,0.5792235644,2.0569854156,0.21150000000000002,0,0.21150000000000002,1.76225,0.5792235644,1.855
2020-09-23 03:30:00,1.9652500000000002,0.5761010654000001,2.0479501947,0.21250000000000002,0,0.21250000000000002,1.75275,0.5761010654000001,1.845,1.9652500000000002,0.5761010654000001,2.0479501947,0.21250000000000002,0,0.21250000000000002,1.75275,0.5761010654000001,1.845
2020-09-23 04:00:00,1.9547500000000002,0.5729785664,2.0369958272,0.21150000000000002,0,0.21150000000000002,1.7432500000000002,0.5729785664,1.835,1.9547500000000002,0.5729785664,2.0369958272,0.21150000000000002,0,0.21150000000000002,1.7432500000000002,0.5729785664,1.835
2020-09-23 04:30:00,1.941,0.5682948179,2.0224836217,0.212,0,0.212,1.729,0.5682948179,1.82,1.941,0.5682948179,2.0224836217,0.212,0,0.212,1.729,0.5682948179,1.82
2020-09-23 05:00:00,1.9595,0.5745398159,2.0419932052,0.21150000000000002,0,0.21150000000000002,1.748,0.5745398159,1.8399999999999999,1.9595,0.5745398159,2.0419932052,0.21150000000000002,0,0.21150000000000002,1.748,0.5745398159,1.8399999999999999
2020-09-23 05:30:00,1.9932500000000002,0.5854685623,2.0774549333,0.212,0,0.212,1.78125,0.5854685623,1.875,1.9932500000000002,0.5854685623,2.0774549333,0.212,0,0.212,1.78125,0.5854685623,1.875
2020-09-23 06:00:00,2.07875,0.6135710533000001,2.1674111285,0.212,0,0.212,1.8667500000000001,0.6135710533000001,1.9649999999999999,2.07875,0.6135710533000001,2.1674111285,0.212,0,0.212,1.8667500000000001,0.6135710533000001,1.9649999999999999
2020-09-23 06:30:00,2.302,0.6869497798,2.4023122195,0.212,0,0.212,2.09,0.6869497798,2.2,2.302,0.6869497798,2.4023122195,0.212,0,0.212,2.09,0.6869497798,2.2
2020-09-23 07:00:00,2.47775,0.7447160113,2.5872469925,0.212,0,0.212,2.26575,0.7447160113,2.385,2.47775,0.7447160113,2.5872469925,0.212,0,0.212,2.26575,0.7447160113,2.385
2020-09-23 07:30:00,2.777,0.8430747298,2.9021550613000002,0.212,0,0.212,2.565,0.8430747298,2.7,2.777,0.8430747298,2.9021550613000002,0.212,0,0.212,2.565,0.8430747298,2.7
2020-09-23 08:00:00,2.97225,0.9070859593,3.1075834663,0.21250000000000002,0,0.21250000000000002,2.75975,0.9070859593,2.9050000000000002,2.97225,0.9070859593,3.1075834663,0.21250000000000002,0,0.21250000000000002,2.75975,0.9070859593,2.9050000000000002
2020-09-23 08:30:00,3.13275,0.9601684423,3.2765906061,0.21150000000000002,0,0.21150000000000002,2.92125,0.9601684423,3.075,3.13275,0.9601684423,3.2765906061,0.21150000000000002,0,0.21150000000000002,2.92125,0.9601684423,3.075
2020-09-23 09:00:00,3.2800000000000002,1.0085671767,3.4315605415,0.21150000000000002,0,0.21150000000000002,3.0685000000000002,1.0085671767,3.23,3.2800000000000002,1.0085671767,3.4315605415,0.21150000000000002,0,0.21150000000000002,3.0685000000000002,1.0085671767,3.23
2020-09-23 09:30:00,3.38775,1.0444759152,3.5451064864,0.21,0,0.21,3.17775,1.0444759152,3.345,3.38775,1.0444759152,3.5451064864,0.21,0,0.21,3.17775,1.0444759152,3.345
2020-09-23 10:00:00,3.40525,1.0538434122,3.5645916316,0.199,0,0.199,3.20625,1.0538434122,3.375,3.40525,1.0538434122,3.5645916316,0.199,0,0.199,3.20625,1.0538434122,3.375
2020-09-23 10:30:00,3.45325,1.1350283862000001,3.635,0.0,0,0.0,3.45325,1.1350283862000001,3.635,3.45325,1.1350283862000001,3.635,0.0,0,0.0,3.45325,1.1350283862000001,3.635
2020-09-23 11:00:00,3.52925,1.1600083782,3.715,0.0,0,0.0,3.52925,1.1600083782,3.715,3.52925,1.1600083782,3.715,0.0,0,0.0,3.52925,1.1600083782,3.715
2020-09-23 11:30:00,3.57675,1.1756208732,3.765,0.0,0,0.0,3.57675,1.1756208732,3.765,3.57675,1.1756208732,3.765,0.0,0,0.0,3.57675,1.1756208732,3.765
2020-09-23 12:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2020-09-23 12:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-09-23 13:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-09-23 13:30:00,3.48175,1.1443958832,3.665,0.0,0,0.0,3.48175,1.1443958832,3.665,3.48175,1.1443958832,3.665,0.0,0,0.0,3.48175,1.1443958832,3.665
2020-09-23 14:00:00,3.44375,1.1319058872,3.625,0.0,0,0.0,3.44375,1.1319058872,3.625,3.44375,1.1319058872,3.625,0.0,0,0.0,3.44375,1.1319058872,3.625
2020-09-23 14:30:00,3.39625,1.1162933922,3.575,0.0,0,0.0,3.39625,1.1162933922,3.575,3.39625,1.1162933922,3.575,0.0,0,0.0,3.39625,1.1162933922,3.575
2020-09-23 15:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2020-09-23 15:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-09-23 16:00:00,3.26525,1.0257409212,3.4225724244,0.14450000000000002,0,0.14450000000000002,3.12075,1.0257409212,3.285,3.26525,1.0257409212,3.4225724244,0.14450000000000002,0,0.14450000000000002,3.12075,1.0257409212,3.285
2020-09-23 16:30:00,3.3475,1.0241796717,3.5006713999,0.2315,0,0.2315,3.116,1.0241796717,3.2800000000000002,3.3475,1.0241796717,3.5006713999,0.2315,0,0.2315,3.116,1.0241796717,3.2800000000000002
2020-09-23 17:00:00,3.339,1.0241796717,3.4925442016,0.223,0,0.223,3.116,1.0241796717,3.2800000000000002,3.339,1.0241796717,3.4925442016,0.223,0,0.223,3.116,1.0241796717,3.2800000000000002
2020-09-23 17:30:00,3.412,1.0491596637,3.5696610483,0.22,0,0.22,3.192,1.0491596637,3.36,3.412,1.0491596637,3.5696610483,0.22,0,0.22,3.192,1.0491596637,3.36
2020-09-23 18:00:00,3.4985,1.0772621547,3.6606004972,0.221,0,0.221,3.2775,1.0772621547,3.45,3.4985,1.0772621547,3.6606004972,0.221,0,0.221,3.2775,1.0772621547,3.45
2020-09-23 18:30:00,3.88525,1.2068458632,4.0683712343,0.21350000000000002,0,0.21350000000000002,3.6717500000000003,1.2068458632,3.865,3.88525,1.2068458632,4.0683712343,0.21350000000000002,0,0.21350000000000002,3.6717500000000003,1.2068458632,3.865
2020-09-23 19:00:00,4.18,1.3052045817,4.3790363095,0.209,0,0.209,3.971,1.3052045817,4.18,4.18,1.3052045817,4.3790363095,0.209,0,0.209,3.971,1.3052045817,4.18
2020-09-23 19:30:00,4.24575,1.3286233242,4.4487788212,0.20350000000000001,0,0.20350000000000001,4.04225,1.3286233242,4.255,4.24575,1.3286233242,4.4487788212,0.20350000000000001,0,0.20350000000000001,4.04225,1.3286233242,4.255
2020-09-23 20:00:00,4.11075,1.2849083382,4.3068846049000005,0.2015,0,0.2015,3.90925,1.2849083382,4.115,4.11075,1.2849083382,4.3068846049000005,0.2015,0,0.2015,3.90925,1.2849083382,4.115
2020-09-23 20:30:00,3.836,1.1959171167,4.0180982753,0.1975,0,0.1975,3.6385,1.1959171167,3.83,3.836,1.1959171167,4.0180982753,0.1975,0,0.1975,3.6385,1.1959171167,3.83
2020-09-23 21:00:00,3.5705,1.1084871447,3.7386112395,0.198,0,0.198,3.3725,1.1084871447,3.55,3.5705,1.1084871447,3.7386112395,0.198,0,0.198,3.3725,1.1084871447,3.55
2020-09-23 21:30:00,3.3145,1.0241796717,3.4691287451,0.1985,0,0.1985,3.116,1.0241796717,3.2800000000000002,3.3145,1.0241796717,3.4691287451,0.1985,0,0.1985,3.116,1.0241796717,3.2800000000000002
2020-09-23 22:00:00,3.1565,0.9710971888000001,3.3025023846,0.202,0,0.202,2.9545,0.9710971888000001,3.11,3.1565,0.9710971888000001,3.3025023846,0.202,0,0.202,2.9545,0.9710971888000001,3.11
2020-09-23 22:30:00,2.94725,0.9039634603000001,3.0827637762,0.197,0,0.197,2.7502500000000003,0.9039634603000001,2.895,2.94725,0.9039634603000001,3.0827637762,0.197,0,0.197,2.7502500000000003,0.9039634603000001,2.895
2020-09-23 23:00:00,2.71325,0.8259009853,2.8361660741,0.2005,0,0.2005,2.51275,0.8259009853,2.645,2.71325,0.8259009853,2.8361660741,0.2005,0,0.2005,2.51275,0.8259009853,2.645
2020-09-23 23:30:00,2.464,0.7431547618000001,2.5736307039,0.203,0,0.203,2.261,0.7431547618000001,2.38,2.464,0.7431547618000001,2.5736307039,0.203,0,0.203,2.261,0.7431547618000001,2.38
2020-09-24 00:00:00,2.3315,0.6994397758,2.4341545247,0.20350000000000001,0,0.20350000000000001,2.128,0.6994397758,2.24,2.3315,0.6994397758,2.4341545247,0.20350000000000001,0,0.20350000000000001,2.128,0.6994397758,2.24
2020-09-24 00:30:00,2.26025,0.6760210333000001,2.359180896,0.20350000000000001,0,0.20350000000000001,2.05675,0.6760210333000001,2.165,2.26025,0.6760210333000001,2.359180896,0.20350000000000001,0,0.20350000000000001,2.05675,0.6760210333000001,2.165
2020-09-24 01:00:00,2.21225,0.6604085383,2.3087203165,0.203,0,0.203,2.00925,0.6604085383,2.115,2.21225,0.6604085383,2.3087203165,0.203,0,0.203,2.00925,0.6604085383,2.115
2020-09-24 01:30:00,2.2825,0.6807047818,2.3818407273,0.21150000000000002,0,0.21150000000000002,2.071,0.6807047818,2.18,2.2825,0.6807047818,2.3818407273,0.21150000000000002,0,0.21150000000000002,2.071,0.6807047818,2.18
2020-09-24 02:00:00,2.2445,0.6682147858,2.3418563684,0.21150000000000002,0,0.21150000000000002,2.033,0.6682147858,2.14,2.2445,0.6682147858,2.3418563684,0.21150000000000002,0,0.21150000000000002,2.033,0.6682147858,2.14
2020-09-24 02:30:00,2.1975,0.6526022908,2.2923559933,0.212,0,0.212,1.9855,0.6526022908,2.09,2.1975,0.6526022908,2.2923559933,0.212,0,0.212,1.9855,0.6526022908,2.09
2020-09-24 03:00:00,2.1365,0.6307447978,2.227660488,0.2175,0,0.2175,1.919,0.6307447978,2.02,2.1365,0.6307447978,2.227660488,0.2175,0,0.2175,1.919,0.6307447978,2.02
2020-09-24 03:30:00,2.1015,0.6182548018,2.1905572921,0.2205,0,0.2205,1.881,0.6182548018,1.98,2.1015,0.6182548018,2.1905572921,0.2205,0,0.2205,1.881,0.6182548018,1.98
2020-09-24 04:00:00,2.08775,0.6135710533000001,2.1760444619,0.221,0,0.221,1.8667500000000001,0.6135710533000001,1.9649999999999999,2.08775,0.6135710533000001,2.1760444619,0.221,0,0.221,1.8667500000000001,0.6135710533000001,1.9649999999999999
2020-09-24 04:30:00,2.05725,0.6010810573,2.143262933,0.2285,0,0.2285,1.82875,0.6010810573,1.925,2.05725,0.6010810573,2.143262933,0.2285,0,0.2285,1.82875,0.6010810573,1.925
2020-09-24 05:00:00,2.09575,0.6135710533000001,2.1837210216,0.229,0,0.229,1.8667500000000001,0.6135710533000001,1.9649999999999999,2.09575,0.6135710533000001,2.1837210216,0.229,0,0.229,1.8667500000000001,0.6135710533000001,1.9649999999999999
2020-09-24 05:30:00,2.176,0.6401122948,2.2681974672,0.2285,0,0.2285,1.9475,0.6401122948,2.05,2.176,0.6401122948,2.2681974672,0.2285,0,0.2285,1.9475,0.6401122948,2.05
2020-09-24 06:00:00,2.28525,0.6760210333000001,2.3831433024,0.2285,0,0.2285,2.05675,0.6760210333000001,2.165,2.28525,0.6760210333000001,2.3831433024,0.2285,0,0.2285,2.05675,0.6760210333000001,2.165
2020-09-24 06:30:00,2.47925,0.7415935123,2.5877869889,0.223,0,0.223,2.25625,0.7415935123,2.375,2.47925,0.7415935123,2.5877869889,0.223,0,0.223,2.25625,0.7415935123,2.375
2020-09-24 07:00:00,2.766,0.8368297318,2.8898166032,0.22,0,0.22,2.5460000000000003,0.8368297318,2.68,2.766,0.8368297318,2.8898166032,0.22,0,0.22,2.5460000000000003,0.8368297318,2.68
2020-09-24 07:30:00,3.04675,0.9289434523000001,3.1852192232,0.2205,0,0.2205,2.82625,0.9289434523000001,2.975,3.04675,0.9289434523000001,3.1852192232,0.2205,0,0.2205,2.82625,0.9289434523000001,2.975
2020-09-24 08:00:00,3.23625,0.9913934322000001,3.38469718,0.22,0,0.22,3.01625,0.9913934322000001,3.175,3.23625,0.9913934322000001,3.38469718,0.22,0,0.22,3.01625,0.9913934322000001,3.175
2020-09-24 08:30:00,3.339,1.0273021707,3.4934611419,0.21350000000000002,0,0.21350000000000002,3.1255,1.0273021707,3.29,3.339,1.0273021707,3.4934611419,0.21350000000000002,0,0.21350000000000002,3.1255,1.0273021707,3.29
2020-09-24 09:00:00,3.419,1.0522821627,3.577269734,0.2175,0,0.2175,3.2015000000000002,1.0522821627,3.37,3.419,1.0522821627,3.577269734,0.2175,0,0.2175,3.2015000000000002,1.0522821627,3.37
2020-09-24 09:30:00,3.309,1.0179346737,3.4620329288000002,0.212,0,0.212,3.097,1.0179346737,3.26,3.309,1.0179346737,3.4620329288000002,0.212,0,0.212,3.097,1.0179346737,3.26
2020-09-24 10:00:00,3.33675,1.0257409212,3.4908516153,0.216,0,0.216,3.12075,1.0257409212,3.285,3.33675,1.0257409212,3.4908516153,0.216,0,0.216,3.12075,1.0257409212,3.285
2020-09-24 10:30:00,3.2815,1.0085671767,3.4329943198,0.213,0,0.213,3.0685000000000002,1.0085671767,3.23,3.2815,1.0085671767,3.4329943198,0.213,0,0.213,3.0685000000000002,1.0085671767,3.23
2020-09-24 11:00:00,3.319,1.0210571727,3.4725089993,0.21250000000000002,0,0.21250000000000002,3.1065,1.0210571727,3.27,3.319,1.0210571727,3.4725089993,0.21250000000000002,0,0.21250000000000002,3.1065,1.0210571727,3.27
2020-09-24 11:30:00,3.4225,1.0554046617,3.5815339242,0.21150000000000002,0,0.21150000000000002,3.211,1.0554046617,3.38,3.4225,1.0554046617,3.5815339242,0.21150000000000002,0,0.21150000000000002,3.211,1.0554046617,3.38
2020-09-24 12:00:00,3.4995,1.0803846537,3.6624761091,0.21250000000000002,0,0.21250000000000002,3.287,1.0803846537,3.46,3.4995,1.0803846537,3.6624761091,0.21250000000000002,0,0.21250000000000002,3.287,1.0803846537,3.46
2020-09-24 12:30:00,3.5175,1.0866296517,3.6815173842,0.21150000000000002,0,0.21150000000000002,3.306,1.0866296517,3.48,3.5175,1.0866296517,3.6815173842,0.21150000000000002,0,0.21150000000000002,3.306,1.0866296517,3.48
2020-09-24 13:00:00,3.6135,1.1178546417,3.7824570388,0.21250000000000002,0,0.21250000000000002,3.401,1.1178546417,3.58,3.6135,1.1178546417,3.7824570388,0.21250000000000002,0,0.21250000000000002,3.401,1.1178546417,3.58
2020-09-24 13:30:00,3.697,1.1459571327,3.8705331351,0.21050000000000002,0,0.21050000000000002,3.4865,1.1459571327,3.67,3.697,1.1459571327,3.8705331351,0.21050000000000002,0,0.21050000000000002,3.4865,1.1459571327,3.67
2020-09-24 14:00:00,3.73075,1.1600083782,3.9069316605,0.2015,0,0.2015,3.52925,1.1600083782,3.715,3.73075,1.1600083782,3.9069316605,0.2015,0,0.2015,3.52925,1.1600083782,3.715
2020-09-24 14:30:00,3.4082500000000002,1.0569659112,3.5683812857,0.1925,0,0.1925,3.21575,1.0569659112,3.385,3.4082500000000002,1.0569659112,3.5683812857,0.1925,0,0.1925,3.21575,1.0569659112,3.385
2020-09-24 15:00:00,3.359,1.0335471687,3.5144132867,0.21450000000000002,0,0.21450000000000002,3.1445,1.0335471687,3.31,3.359,1.0335471687,3.5144132867,0.21450000000000002,0,0.21450000000000002,3.1445,1.0335471687,3.31
2020-09-24 15:30:00,3.137,0.9586071928000001,3.2801976693,0.2205,0,0.2205,2.9165,0.9586071928000001,3.07,3.137,0.9586071928000001,3.2801976693,0.2205,0,0.2205,2.9165,0.9586071928000001,3.07
2020-09-24 16:00:00,3.2785,1.0054446777,3.4292100038,0.2195,0,0.2195,3.059,1.0054446777,3.22,3.2785,1.0054446777,3.4292100038,0.2195,0,0.2195,3.059,1.0054446777,3.22
2020-09-24 16:30:00,3.35425,1.0319859192,3.5094141961,0.21450000000000002,0,0.21450000000000002,3.13975,1.0319859192,3.305,3.35425,1.0319859192,3.5094141961,0.21450000000000002,0,0.21450000000000002,3.13975,1.0319859192,3.305
2020-09-24 17:00:00,3.46375,1.0663334082,3.6241731471,0.2195,0,0.2195,3.24425,1.0663334082,3.415,3.46375,1.0663334082,3.6241731471,0.2195,0,0.2195,3.24425,1.0663334082,3.415
2020-09-24 17:30:00,3.47175,1.0694559072,3.6327378105,0.218,0,0.218,3.25375,1.0694559072,3.425,3.47175,1.0694559072,3.6327378105,0.218,0,0.218,3.25375,1.0694559072,3.425
2020-09-24 18:00:00,3.5460000000000003,1.0959971487,3.711512596,0.21150000000000002,0,0.21150000000000002,3.3345000000000002,1.0959971487,3.51,3.5460000000000003,1.0959971487,3.711512596,0.21150000000000002,0,0.21150000000000002,3.3345000000000002,1.0959971487,3.51
2020-09-24 18:30:00,3.61775,1.1194158912,3.786978611,0.212,0,0.212,3.4057500000000003,1.1194158912,3.585,3.61775,1.1194158912,3.786978611,0.212,0,0.212,3.4057500000000003,1.1194158912,3.585
2020-09-24 19:00:00,3.8120000000000003,1.1834271207,3.9914713766,0.21150000000000002,0,0.21150000000000002,3.6005000000000003,1.1834271207,3.79,3.8120000000000003,1.1834271207,3.9914713766,0.21150000000000002,0,0.21150000000000002,3.6005000000000003,1.1834271207,3.79
