Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-17 07:00:00,0.77,-0.14,0.7826237921,0,0,0,0.77,-0.14,0.7826237921,0.79,-0.02,0.790253124,0,0,0,0.79,-0.02,0.790253124
2020-12-17 07:30:00,0.91,-0.08,0.9135097153,0,0,0,0.91,-0.08,0.9135097153,0.91,-0.09,0.9144397192,0,0,0,0.91,-0.09,0.9144397192
2020-12-17 08:00:00,1.0,-0.08,1.0031948963,0,0,0,1.0,-0.08,1.0031948963,1.01,-0.09,1.0140019724,0,0,0,1.01,-0.09,1.0140019724
2020-12-17 08:30:00,1.0,-0.08,1.0031948963,0,0,0,1.0,-0.08,1.0031948963,1.01,-0.09,1.0140019724,0,0,0,1.01,-0.09,1.0140019724
2020-12-17 09:00:00,1.02,-0.08,1.023132445,0,0,0,1.02,-0.08,1.023132445,1.03,-0.09,1.033924562,0,0,0,1.03,-0.09,1.033924562
2020-12-17 09:30:00,1.02,-0.08,1.023132445,0,0,0,1.02,-0.08,1.023132445,1.03,-0.09,1.033924562,0,0,0,1.03,-0.09,1.033924562
2020-12-17 10:00:00,0.98,-0.08,0.9832598843,0,0,0,0.98,-0.08,0.9832598843,0.99,-0.09,0.9940824915,0,0,0,0.99,-0.09,0.9940824915
2020-12-17 10:30:00,0.98,-0.08,0.9832598843,0,0,0,0.98,-0.08,0.9832598843,0.99,-0.09,0.9940824915,0,0,0,0.99,-0.09,0.9940824915
2020-12-17 11:00:00,0.98,-0.08,0.9832598843,0,0,0,0.98,-0.08,0.9832598843,0.99,-0.09,0.9940824915,0,0,0,0.99,-0.09,0.9940824915
2020-12-17 11:30:00,0.93,-0.08,0.9334345183,0,0,0,0.93,-0.08,0.9334345183,0.93,-0.09,0.9343446901,0,0,0,0.93,-0.09,0.9343446901
2020-12-17 12:00:00,0.88,-0.09,0.8845903006,0,0,0,0.88,-0.09,0.8845903006,0.88,-0.1,0.8856635930000001,0,0,0,0.88,-0.1,0.8856635930000001
2020-12-17 12:30:00,0.93,-0.09,0.9343446901,0,0,0,0.93,-0.09,0.9343446901,0.92,-0.1,0.9254188241,0,0,0,0.92,-0.1,0.9254188241
2020-12-17 13:00:00,0.9400000000000001,-0.09,0.9442986816000001,0,0,0,0.9400000000000001,-0.09,0.9442986816000001,0.9400000000000001,-0.1,0.9453041838,0,0,0,0.9400000000000001,-0.1,0.9453041838
2020-12-17 13:30:00,0.9400000000000001,-0.1,0.9453041838,0,0,0,0.9400000000000001,-0.1,0.9453041838,0.9400000000000001,-0.1,0.9453041838,0,0,0,0.9400000000000001,-0.1,0.9453041838
2020-12-17 14:00:00,0.91,-0.12,0.9178779875,0,0,0,0.91,-0.12,0.9178779875,0.91,-0.13,0.9192388155000001,0,0,0,0.91,-0.13,0.9192388155000001
2020-12-17 14:30:00,0.93,-0.11,0.9364827815000001,0,0,0,0.93,-0.11,0.9364827815000001,0.93,-0.12,0.9377099765,0,0,0,0.93,-0.12,0.9377099765
2020-12-17 15:00:00,0.92,-0.11,0.9265527508,0,0,0,0.92,-0.11,0.9265527508,0.92,-0.12,0.9277930804000001,0,0,0,0.92,-0.12,0.9277930804000001
2020-12-17 15:30:00,0.9500000000000001,-0.11,0.9563472173,0,0,0,0.9500000000000001,-0.11,0.9563472173,0.9400000000000001,-0.12,0.9476286192000001,0,0,0,0.9400000000000001,-0.12,0.9476286192000001
2020-12-17 16:00:00,0.99,-0.09,0.9940824915,0,0,0,0.99,-0.09,0.9940824915,0.99,-0.1,0.9950376877,0,0,0,0.99,-0.1,0.9950376877
2020-12-17 16:30:00,1.13,-0.09,1.1335784049,0,0,0,1.13,-0.09,1.1335784049,1.13,-0.09,1.1335784049,0,0,0,1.13,-0.09,1.1335784049
2020-12-17 17:00:00,1.22,-0.09,1.2233151679,0,0,0,1.22,-0.09,1.2233151679,1.22,-0.08,1.2226201372,0,0,0,1.22,-0.08,1.2226201372
2020-12-17 17:30:00,1.3,-0.09,1.3031116606,0,0,0,1.3,-0.09,1.3031116606,1.3,-0.08,1.3024592124,0,0,0,1.3,-0.08,1.3024592124
2020-12-17 18:00:00,1.28,-0.09,1.2831601615000001,0,0,0,1.28,-0.09,1.2831601615000001,1.29,-0.08,1.2924782397,0,0,0,1.29,-0.08,1.2924782397
2020-12-17 18:30:00,1.22,-0.1,1.2240914998,0,0,0,1.22,-0.1,1.2240914998,1.22,-0.1,1.2240914998,0,0,0,1.22,-0.1,1.2240914998
2020-12-17 19:00:00,1.1400000000000001,-0.1,1.1443775601,0,0,0,1.1400000000000001,-0.1,1.1443775601,1.1400000000000001,-0.1,1.1443775601,0,0,0,1.1400000000000001,-0.1,1.1443775601
2020-12-17 19:30:00,1.11,0.05,1.1111255555,0,0,0,1.11,0.05,1.1111255555,1.08,-0.25,1.1085576214,0,0,0,1.08,-0.25,1.1085576214
2020-12-17 20:00:00,1.02,-0.12,1.0270345661,0,0,0,1.02,-0.12,1.0270345661,1.02,-0.13,1.0282509421,0,0,0,1.02,-0.13,1.0282509421
2020-12-17 20:30:00,0.98,-0.13,0.9885848471,0,0,0,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471,0,0,0,0.98,-0.13,0.9885848471
2020-12-17 21:00:00,0.9,-0.38,0.9769339793,0,0,0,0.9,-0.38,0.9769339793,0.9500000000000001,0.1,0.9552486587000001,0,0,0,0.9500000000000001,0.1,0.9552486587000001
2020-12-17 21:30:00,0.8200000000000001,-0.28,0.8664871609,0,0,0,0.8200000000000001,-0.28,0.8664871609,0.85,0.0,0.85,0,0,0,0.85,0.0,0.85
2020-12-17 22:00:00,0.79,-0.14,0.8023091673,0,0,0,0.79,-0.14,0.8023091673,0.79,-0.14,0.8023091673,0,0,0,0.79,-0.14,0.8023091673
2020-12-17 22:30:00,0.72,-0.14,0.7334848328,0,0,0,0.72,-0.14,0.7334848328,0.73,-0.14,0.7433034374,0,0,0,0.73,-0.14,0.7433034374
2020-12-17 23:00:00,0.64,-0.18,0.6648308055000001,0,0,0,0.64,-0.18,0.6648308055000001,0.66,-0.09,0.6661080993,0,0,0,0.66,-0.09,0.6661080993
2020-12-17 23:30:00,0.5700000000000001,-0.14,0.5869412236,0,0,0,0.5700000000000001,-0.14,0.5869412236,0.5700000000000001,-0.14,0.5869412236,0,0,0,0.5700000000000001,-0.14,0.5869412236
2020-12-18 00:00:00,0.47000000000000003,-0.55,0.7234638899,0,0,0,0.47000000000000003,-0.55,0.7234638899,0.56,0.26,0.6174139616000001,0,0,0,0.56,0.26,0.6174139616000001
2020-12-18 00:30:00,0.49,-0.14,0.5096076922,0,0,0,0.49,-0.14,0.5096076922,0.5,-0.14,0.5192301994,0,0,0,0.5,-0.14,0.5192301994
2020-12-18 01:00:00,0.47000000000000003,-0.14,0.4904079934,0,0,0,0.47000000000000003,-0.14,0.4904079934,0.48,-0.14,0.5,0,0,0,0.48,-0.14,0.5
2020-12-18 01:30:00,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552
2020-12-18 02:00:00,0.42,-0.24,0.4837354649,0,0,0,0.42,-0.24,0.4837354649,0.44,-0.03,0.4410215414,0,0,0,0.44,-0.03,0.4410215414
2020-12-18 02:30:00,0.36,-0.58,0.6826419266,0,0,0,0.36,-0.58,0.6826419266,0.46,0.32,0.5603570290000001,0,0,0,0.46,0.32,0.5603570290000001
2020-12-18 03:00:00,0.37,-0.4,0.544885309,0,0,0,0.37,-0.4,0.544885309,0.43,0.14,0.4522167622,0,0,0,0.43,0.14,0.4522167622
2020-12-18 03:30:00,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169
2020-12-18 04:00:00,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169
2020-12-18 04:30:00,0.41000000000000003,-0.13,0.43011626340000003,0,0,0,0.41000000000000003,-0.13,0.43011626340000003,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169
2020-12-18 05:00:00,0.41000000000000003,-0.13,0.43011626340000003,0,0,0,0.41000000000000003,-0.13,0.43011626340000003,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169
2020-12-18 05:30:00,0.46,-0.1,0.47074409180000004,0,0,0,0.46,-0.1,0.47074409180000004,0.47000000000000003,-0.11,0.4827007354,0,0,0,0.47000000000000003,-0.11,0.4827007354
2020-12-18 06:00:00,0.5,-0.09,0.5080354318,0,0,0,0.5,-0.09,0.5080354318,0.5,-0.1,0.5099019514,0,0,0,0.5,-0.1,0.5099019514
2020-12-18 06:30:00,0.58,-0.08,0.5854912467,0,0,0,0.58,-0.08,0.5854912467,0.59,-0.09,0.5968249325,0,0,0,0.59,-0.09,0.5968249325
2020-12-18 07:00:00,0.67,-0.08,0.6747592163,0,0,0,0.67,-0.08,0.6747592163,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001
2020-12-18 07:30:00,0.77,-0.09,0.7752418977000001,0,0,0,0.77,-0.09,0.7752418977000001,0.78,-0.09,0.7851751397000001,0,0,0,0.78,-0.09,0.7851751397000001
2020-12-18 08:00:00,0.85,-0.09,0.8547514259000001,0,0,0,0.85,-0.09,0.8547514259000001,0.85,-0.09,0.8547514259000001,0,0,0,0.85,-0.09,0.8547514259000001
2020-12-18 08:30:00,0.87,-0.08,0.8736704184,0,0,0,0.87,-0.08,0.8736704184,0.87,-0.09,0.8746427842000001,0,0,0,0.87,-0.09,0.8746427842000001
2020-12-18 09:00:00,0.93,-0.08,0.9334345183,0,0,0,0.93,-0.08,0.9334345183,0.93,-0.09,0.9343446901,0,0,0,0.93,-0.09,0.9343446901
2020-12-18 09:30:00,0.93,-0.09,0.9343446901,0,0,0,0.93,-0.09,0.9343446901,0.93,-0.1,0.9353608929,0,0,0,0.93,-0.1,0.9353608929
2020-12-18 10:00:00,0.92,-0.09,0.9243916919,0,0,0,0.92,-0.09,0.9243916919,0.92,-0.09,0.9243916919,0,0,0,0.92,-0.09,0.9243916919
2020-12-18 10:30:00,0.92,-0.09,0.9243916919,0,0,0,0.92,-0.09,0.9243916919,0.92,-0.1,0.9254188241,0,0,0,0.92,-0.1,0.9254188241
2020-12-18 11:00:00,0.92,-0.09,0.9243916919,0,0,0,0.92,-0.09,0.9243916919,0.92,-0.09,0.9243916919,0,0,0,0.92,-0.09,0.9243916919
2020-12-18 11:30:00,0.9400000000000001,-0.09,0.9442986816000001,0,0,0,0.9400000000000001,-0.09,0.9442986816000001,0.9400000000000001,-0.09,0.9442986816000001,0,0,0,0.9400000000000001,-0.09,0.9442986816000001
2020-12-18 12:00:00,0.9400000000000001,-0.08,0.9433981132,0,0,0,0.9400000000000001,-0.08,0.9433981132,0.9400000000000001,-0.08,0.9433981132,0,0,0,0.9400000000000001,-0.08,0.9433981132
2020-12-18 12:30:00,0.9400000000000001,-0.08,0.9433981132,0,0,0,0.9400000000000001,-0.08,0.9433981132,0.9400000000000001,-0.08,0.9433981132,0,0,0,0.9400000000000001,-0.08,0.9433981132
2020-12-18 13:00:00,0.98,-0.08,0.9832598843,0,0,0,0.98,-0.08,0.9832598843,0.99,-0.08,0.9932270637,0,0,0,0.99,-0.08,0.9932270637
2020-12-18 13:30:00,0.99,-0.09,0.9940824915,0,0,0,0.99,-0.09,0.9940824915,1.0,-0.1,1.0049875621,0,0,0,1.0,-0.1,1.0049875621
2020-12-18 14:00:00,0.97,-0.11,0.9762171889000001,0,0,0,0.97,-0.11,0.9762171889000001,0.98,-0.12,0.9873196038000001,0,0,0,0.98,-0.12,0.9873196038000001
2020-12-18 14:30:00,0.96,-0.03,0.9604686356000001,0,0,0,0.96,-0.03,0.9604686356000001,0.9400000000000001,-0.17,0.9552486587000001,0,0,0,0.9400000000000001,-0.17,0.9552486587000001
2020-12-18 15:00:00,0.96,0.36,1.0252804494,0,0,0,0.96,0.36,1.0252804494,0.85,-0.5700000000000001,1.0234256202,0,0,0,0.85,-0.5700000000000001,1.0234256202
2020-12-18 15:30:00,0.91,-0.08,0.9135097153,0,0,0,0.91,-0.08,0.9135097153,0.91,-0.16,0.9239588735,0,0,0,0.91,-0.16,0.9239588735
2020-12-18 16:00:00,0.91,-0.11,0.9166242414,0,0,0,0.91,-0.11,0.9166242414,0.91,-0.12,0.9178779875,0,0,0,0.91,-0.12,0.9178779875
2020-12-18 16:30:00,1.02,-0.11,1.0259142264,0,0,0,1.02,-0.11,1.0259142264,1.02,-0.12,1.0270345661,0,0,0,1.02,-0.12,1.0270345661
2020-12-18 17:00:00,1.07,-0.09,1.0737783756,0,0,0,1.07,-0.09,1.0737783756,1.07,-0.09,1.0737783756,0,0,0,1.07,-0.09,1.0737783756
2020-12-18 17:30:00,1.11,-0.12,1.116467644,0,0,0,1.11,-0.12,1.116467644,1.12,-0.13,1.1275194012,0,0,0,1.12,-0.13,1.1275194012
2020-12-18 18:00:00,1.2,-0.13,1.2070211266,0,0,0,1.2,-0.13,1.2070211266,1.19,-0.13,1.1970797801,0,0,0,1.19,-0.13,1.1970797801
2020-12-18 18:30:00,1.1400000000000001,-0.11,1.1452947219,0,0,0,1.1400000000000001,-0.11,1.1452947219,1.15,-0.11,1.1552488909,0,0,0,1.15,-0.11,1.1552488909
2020-12-18 19:00:00,1.07,-0.1,1.0746627378,0,0,0,1.07,-0.1,1.0746627378,1.07,-0.11,1.0756393448,0,0,0,1.07,-0.11,1.0756393448
2020-12-18 19:30:00,0.99,-0.1,0.9950376877,0,0,0,0.99,-0.1,0.9950376877,0.99,-0.11,0.9960923652,0,0,0,0.99,-0.11,0.9960923652
2020-12-18 20:00:00,0.93,-0.11,0.9364827815000001,0,0,0,0.93,-0.11,0.9364827815000001,0.92,-0.12,0.9277930804000001,0,0,0,0.92,-0.12,0.9277930804000001
2020-12-18 20:30:00,0.9,-0.11,0.9066973034,0,0,0,0.9,-0.11,0.9066973034,0.89,-0.16,0.9042676595,0,0,0,0.89,-0.16,0.9042676595
2020-12-18 21:00:00,0.81,-0.13,0.8203657721000001,0,0,0,0.81,-0.13,0.8203657721000001,0.81,-0.14,0.8220097323000001,0,0,0,0.81,-0.14,0.8220097323000001
2020-12-18 21:30:00,0.76,-0.09,0.7653103945,0,0,0,0.76,-0.09,0.7653103945,0.76,-0.21,0.7884795495,0,0,0,0.76,-0.21,0.7884795495
2020-12-18 22:00:00,0.7000000000000001,-0.36,0.7871467462,0,0,0,0.7000000000000001,-0.36,0.7871467462,0.74,0.05,0.7416872656,0,0,0,0.74,0.05,0.7416872656
2020-12-18 22:30:00,0.62,-0.6000000000000001,0.8627861844,0,0,0,0.62,-0.6000000000000001,0.8627861844,0.72,0.32,0.7879086241000001,0,0,0,0.72,0.32,0.7879086241000001
2020-12-18 23:00:00,0.55,-0.6000000000000001,0.8139410298,0,0,0,0.55,-0.6000000000000001,0.8139410298,0.65,0.32,0.7244998275,0,0,0,0.65,0.32,0.7244998275
2020-12-18 23:30:00,0.51,-0.61,0.7951100553,0,0,0,0.51,-0.61,0.7951100553,0.62,0.32,0.6977105417,0,0,0,0.62,0.32,0.6977105417
2020-12-19 00:00:00,0.51,-0.16,0.5345091206,0,0,0,0.51,-0.16,0.5345091206,0.52,-0.11,0.5315072906,0,0,0,0.52,-0.11,0.5315072906
2020-12-19 00:30:00,0.47000000000000003,-0.15,0.49335585530000003,0,0,0,0.47000000000000003,-0.15,0.49335585530000003,0.5,-0.12,0.5141984053,0,0,0,0.5,-0.12,0.5141984053
2020-12-19 01:00:00,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552
2020-12-19 01:30:00,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552
2020-12-19 02:00:00,0.42,-0.15,0.4459820624,0,0,0,0.42,-0.15,0.4459820624,0.42,-0.15,0.4459820624,0,0,0,0.42,-0.15,0.4459820624
2020-12-19 02:30:00,0.4,-0.15,0.42720018730000003,0,0,0,0.4,-0.15,0.42720018730000003,0.4,-0.15,0.42720018730000003,0,0,0,0.4,-0.15,0.42720018730000003
2020-12-19 03:00:00,0.4,-0.15,0.42720018730000003,0,0,0,0.4,-0.15,0.42720018730000003,0.4,-0.15,0.42720018730000003,0,0,0,0.4,-0.15,0.42720018730000003
2020-12-19 03:30:00,0.4,-0.15,0.42720018730000003,0,0,0,0.4,-0.15,0.42720018730000003,0.4,-0.15,0.42720018730000003,0,0,0,0.4,-0.15,0.42720018730000003
2020-12-19 04:00:00,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-12-19 04:30:00,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346,0.39,-0.14,0.41436698710000003,0,0,0,0.39,-0.14,0.41436698710000003
2020-12-19 05:00:00,0.36,-0.14,0.3862641583,0,0,0,0.36,-0.14,0.3862641583,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-12-19 05:30:00,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-12-19 06:00:00,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587
2020-12-19 06:30:00,0.45,-0.13,0.46840153710000004,0,0,0,0.45,-0.13,0.46840153710000004,0.46,-0.13,0.4780167361,0,0,0,0.46,-0.13,0.4780167361
2020-12-19 07:00:00,0.48,-0.13,0.4972926704,0,0,0,0.48,-0.13,0.4972926704,0.5,-0.13,0.5166236541,0,0,0,0.5,-0.13,0.5166236541
2020-12-19 07:30:00,0.5700000000000001,-0.13,0.5846366393,0,0,0,0.5700000000000001,-0.13,0.5846366393,0.56,-0.13,0.5748912941000001,0,0,0,0.56,-0.13,0.5748912941000001
2020-12-19 08:00:00,0.61,-0.12,0.6216912417,0,0,0,0.61,-0.12,0.6216912417,0.62,-0.13,0.6334824386,0,0,0,0.62,-0.13,0.6334824386
2020-12-19 08:30:00,0.66,-0.13,0.6726812024000001,0,0,0,0.66,-0.13,0.6726812024000001,0.66,-0.13,0.6726812024000001,0,0,0,0.66,-0.13,0.6726812024000001
2020-12-19 09:00:00,0.7000000000000001,-0.13,0.7119691005000001,0,0,0,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0,0,0,0.7000000000000001,-0.13,0.7119691005000001
2020-12-19 09:30:00,0.78,-0.11,0.7877182237,0,0,0,0.78,-0.11,0.7877182237,0.78,-0.11,0.7877182237,0,0,0,0.78,-0.11,0.7877182237
2020-12-19 10:00:00,0.78,-0.11,0.7877182237,0,0,0,0.78,-0.11,0.7877182237,0.78,-0.12,0.7891767863,0,0,0,0.78,-0.12,0.7891767863
2020-12-19 10:30:00,0.75,-0.11,0.7580237463,0,0,0,0.75,-0.11,0.7580237463,0.77,-0.12,0.7792945528,0,0,0,0.77,-0.12,0.7792945528
2020-12-19 11:00:00,0.74,-0.1,0.7467261881,0,0,0,0.74,-0.1,0.7467261881,0.75,-0.1,0.7566372975,0,0,0,0.75,-0.1,0.7566372975
2020-12-19 11:30:00,0.75,-0.11,0.7580237463,0,0,0,0.75,-0.11,0.7580237463,0.75,-0.12,0.7595393341000001,0,0,0,0.75,-0.12,0.7595393341000001
2020-12-19 12:00:00,0.8,-0.09,0.8050465825,0,0,0,0.8,-0.09,0.8050465825,0.8,-0.09,0.8050465825,0,0,0,0.8,-0.09,0.8050465825
2020-12-19 12:30:00,0.8200000000000001,-0.09,0.8249242389,0,0,0,0.8200000000000001,-0.09,0.8249242389,0.81,-0.09,0.8149846624,0,0,0,0.81,-0.09,0.8149846624
2020-12-19 13:00:00,0.8200000000000001,-0.09,0.8249242389,0,0,0,0.8200000000000001,-0.09,0.8249242389,0.81,-0.09,0.8149846624,0,0,0,0.81,-0.09,0.8149846624
2020-12-19 13:30:00,0.8,-0.12,0.8089499366,0,0,0,0.8,-0.12,0.8089499366,0.8,-0.13,0.8104936767,0,0,0,0.8,-0.13,0.8104936767
2020-12-19 14:00:00,0.77,-0.09,0.7752418977000001,0,0,0,0.77,-0.09,0.7752418977000001,0.77,-0.16,0.7864477096,0,0,0,0.77,-0.16,0.7864477096
2020-12-19 14:30:00,0.79,0.07,0.7930952024,0,0,0,0.79,0.07,0.7930952024,0.75,-0.32,0.8154140053000001,0,0,0,0.75,-0.32,0.8154140053000001
2020-12-19 15:00:00,0.72,-0.13,0.731641989,0,0,0,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989,0,0,0,0.72,-0.13,0.731641989
2020-12-19 15:30:00,0.78,-0.08,0.7840918314,0,0,0,0.78,-0.08,0.7840918314,0.78,-0.17,0.7983107165000001,0,0,0,0.78,-0.17,0.7983107165000001
2020-12-19 16:00:00,0.8200000000000001,-0.12,0.8287339742000001,0,0,0,0.8200000000000001,-0.12,0.8287339742000001,0.8200000000000001,-0.13,0.8302409289,0,0,0,0.8200000000000001,-0.13,0.8302409289
2020-12-19 16:30:00,0.93,-0.11,0.9364827815000001,0,0,0,0.93,-0.11,0.9364827815000001,0.93,-0.12,0.9377099765,0,0,0,0.93,-0.12,0.9377099765
2020-12-19 17:00:00,1.0,-0.08,1.0031948963,0,0,0,1.0,-0.08,1.0031948963,1.0,-0.09,1.0040418318,0,0,0,1.0,-0.09,1.0040418318
2020-12-19 17:30:00,1.11,-0.08,1.1128791489,0,0,0,1.11,-0.08,1.1128791489,1.11,-0.09,1.1136426716,0,0,0,1.11,-0.09,1.1136426716
2020-12-19 18:00:00,1.19,-0.08,1.1926860442,0,0,0,1.19,-0.08,1.1926860442,1.18,-0.09,1.1834272263,0,0,0,1.18,-0.09,1.1834272263
2020-12-19 18:30:00,1.1,-0.09,1.103675677,0,0,0,1.1,-0.09,1.103675677,1.1,-0.1,1.1045361017,0,0,0,1.1,-0.1,1.1045361017
2020-12-19 19:00:00,1.04,-0.09,1.0438869671,0,0,0,1.04,-0.09,1.0438869671,1.04,-0.1,1.0447966309,0,0,0,1.04,-0.1,1.0447966309
2020-12-19 19:30:00,0.99,-0.12,0.9972462083,0,0,0,0.99,-0.12,0.9972462083,1.0,-0.13,1.0084145973,0,0,0,1.0,-0.13,1.0084145973
2020-12-19 20:00:00,0.92,-0.13,0.9291393867000001,0,0,0,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001,0,0,0,0.92,-0.13,0.9291393867000001
2020-12-19 20:30:00,0.87,-0.13,0.8796590248,0,0,0,0.87,-0.13,0.8796590248,0.88,-0.13,0.8895504483000001,0,0,0,0.88,-0.13,0.8895504483000001
2020-12-19 21:00:00,0.8300000000000001,-0.13,0.8401190392000001,0,0,0,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001,0,0,0,0.8300000000000001,-0.13,0.8401190392000001
2020-12-19 21:30:00,0.78,-0.14,0.7924645102000001,0,0,0,0.78,-0.14,0.7924645102000001,0.79,-0.14,0.8023091673,0,0,0,0.79,-0.14,0.8023091673
2020-12-19 22:00:00,0.73,-0.14,0.7433034374,0,0,0,0.73,-0.14,0.7433034374,0.74,-0.14,0.7531268154,0,0,0,0.74,-0.14,0.7531268154
2020-12-19 22:30:00,0.6900000000000001,-0.14,0.7040596566,0,0,0,0.6900000000000001,-0.14,0.7040596566,0.68,-0.14,0.6942621983,0,0,0,0.68,-0.14,0.6942621983
2020-12-19 23:00:00,0.6900000000000001,0.31,0.756439026,0,0,0,0.6900000000000001,0.31,0.756439026,0.6000000000000001,-0.5700000000000001,0.8275868534,0,0,0,0.6000000000000001,-0.5700000000000001,0.8275868534
2020-12-19 23:30:00,0.63,0.32,0.7066116331000001,0,0,0,0.63,0.32,0.7066116331000001,0.54,-0.61,0.8146778504000001,0,0,0,0.54,-0.61,0.8146778504000001
2020-12-20 00:00:00,0.5700000000000001,0.32,0.6536818798,0,0,0,0.5700000000000001,0.32,0.6536818798,0.48,-0.6000000000000001,0.7683749085,0,0,0,0.48,-0.6000000000000001,0.7683749085
2020-12-20 00:30:00,0.52,-0.11,0.5315072906,0,0,0,0.52,-0.11,0.5315072906,0.52,-0.16,0.5440588203,0,0,0,0.52,-0.16,0.5440588203
2020-12-20 01:00:00,0.46,-0.14,0.48083261120000004,0,0,0,0.46,-0.14,0.48083261120000004,0.48,-0.14,0.5,0,0,0,0.48,-0.14,0.5
2020-12-20 01:30:00,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552
2020-12-20 02:00:00,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552
2020-12-20 02:30:00,0.42,-0.14,0.4427188724,0,0,0,0.42,-0.14,0.4427188724,0.42,-0.14,0.4427188724,0,0,0,0.42,-0.14,0.4427188724
2020-12-20 03:00:00,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-12-20 03:30:00,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-12-20 04:00:00,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-12-20 04:30:00,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-12-20 05:00:00,0.4,-0.06,0.4044749683,0,0,0,0.4,-0.06,0.4044749683,0.39,-0.21,0.4429446918,0,0,0,0.39,-0.21,0.4429446918
2020-12-20 05:30:00,0.4,-0.11,0.4148493703,0,0,0,0.4,-0.11,0.4148493703,0.4,-0.16,0.4308131846,0,0,0,0.4,-0.16,0.4308131846
2020-12-20 06:00:00,0.43,-0.13,0.4492215489,0,0,0,0.43,-0.13,0.4492215489,0.43,-0.13,0.4492215489,0,0,0,0.43,-0.13,0.4492215489
2020-12-20 06:30:00,0.43,-0.13,0.4492215489,0,0,0,0.43,-0.13,0.4492215489,0.44,-0.13,0.4588027899,0,0,0,0.44,-0.13,0.4588027899
2020-12-20 07:00:00,0.47000000000000003,-0.13,0.4876474136,0,0,0,0.47000000000000003,-0.13,0.4876474136,0.48,-0.13,0.4972926704,0,0,0,0.48,-0.13,0.4972926704
2020-12-20 07:30:00,0.55,-0.12,0.5629387178,0,0,0,0.55,-0.12,0.5629387178,0.54,-0.12,0.5531726674,0,0,0,0.54,-0.12,0.5531726674
2020-12-20 08:00:00,0.6000000000000001,-0.12,0.6118823416,0,0,0,0.6000000000000001,-0.12,0.6118823416,0.61,-0.12,0.6216912417,0,0,0,0.61,-0.12,0.6216912417
2020-12-20 08:30:00,0.62,-0.13,0.6334824386,0,0,0,0.62,-0.13,0.6334824386,0.63,-0.13,0.6432728814,0,0,0,0.63,-0.13,0.6432728814
