Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,50.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.07
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.03
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.77
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.55
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.16
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,N Current (RMS),A,35.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.1
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.3
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,transformer,,Temperature,C,23.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L3 Active Power,kW,13.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L2 Active Power,kW,14.16
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L1 Active Power,kW,22.46
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,N Current (RMS),A,20.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.62
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.05
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,34.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.9
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.34
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.62
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.47
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.65
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.68
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.34
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,25.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,transformer,,Temperature,C,23.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.19
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.13
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L3 Active Power,kW,17.25
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L2 Active Power,kW,16.3
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L1 Active Power,kW,17.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,N Current (RMS),A,16.2
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.41
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.37
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.64
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,33.3
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.1
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.3
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.58
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.45
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.35
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.62
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.73
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,N Current (RMS),A,21.9
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.2
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.2
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,transformer,,Temperature,C,23.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.07
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,15.41
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,13.99
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,16.37
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,17.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.17
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.42
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.62
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.71
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,36.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.1
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.2
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.37
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.43
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.22
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.94
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.74
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,N Current (RMS),A,18.3
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.3
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,transformer,,Temperature,C,23.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.25
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,16.64
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,14.57
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,17.45
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,31.1
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.06
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.97
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.79
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,N Current (RMS),A,32.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.53
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.46
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.27
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.73
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.28
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.38
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.1
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,transformer,,Temperature,C,23.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.16
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.73
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.37
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L3 Active Power,kW,14.78
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L2 Active Power,kW,19.25
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L1 Active Power,kW,17.18
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,N Current (RMS),A,23.2
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.09
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.18
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.12
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.19
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.77
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,41.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.5
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.2
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.54
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.21
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.02
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.65
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,N Current (RMS),A,30.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.8
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,transformer,,Temperature,C,23.9
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.39
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L3 Active Power,kW,17.34
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L2 Active Power,kW,12.21
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L1 Active Power,kW,16.42
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,N Current (RMS),A,19.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.4
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.6
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.25
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.11
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.57
843804,POPLARS AVENUE - HANWOOD,2023-04-15T17:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.84
