Timestamp,Stn 11kV_Demand_MW_x,Stn 11kV_Demand_MVAr_x,Stn 11kV_Demand_MVA_x,Stn 11kV_Gen_MW_x,Stn 11kV_Gen_MVAr_x,Stn 11kV_Gen_MVA_x,Stn 11kV_Import_MW_x,Stn 11kV_Import_MVAr_x,Stn 11kV_Import_MVA_x,Stn 11kV_Demand_MW_y,Stn 11kV_Demand_MVAr_y,Stn 11kV_Demand_MVA_y,Stn 11kV_Gen_MW_y,Stn 11kV_Gen_MVAr_y,Stn 11kV_Gen_MVA_y,Stn 11kV_Import_MW_y,Stn 11kV_Import_MVAr_y,Stn 11kV_Import_MVA_y
2021-01-04 03:00:00,2.19,-0.129,2.1937960252,0.11,-0.029,0.1137585162,2.08,-0.1,2.0824024587,3.55,0.151,3.5532099572,0.11,-0.029,0.1137585162,3.44,0.18,3.4447060833
2021-01-04 03:30:00,2.15,-0.128,2.1538068623,0.09,-0.028,0.0942549733,2.06,-0.1,2.0624257562,3.5,0.152,3.5032990165999998,0.09,-0.028,0.0942549733,3.41,0.18,3.4147474284
2021-01-04 04:00:00,2.136,-0.109,2.1387793247999998,0.096,-0.029,0.100284595,2.04,-0.08,2.0415680248,3.476,0.171,3.480203586,0.096,-0.029,0.100284595,3.38,0.2,3.3859119894
2021-01-04 04:30:00,2.073,-0.137,2.0775220817,0.10300000000000001,-0.037,0.10944404960000001,1.97,-0.1,1.9725364382000001,3.373,0.14300000000000002,3.3760299169,0.10300000000000001,-0.037,0.10944404960000001,3.27,0.18,3.2749503813
2021-01-04 05:00:00,2.039,-0.145,2.0441492118,0.089,-0.045,0.0997296345,1.9500000000000002,-0.1,1.952562419,3.319,0.135,3.3217444212,0.089,-0.045,0.0997296345,3.23,0.18,3.2350115919
2021-01-04 05:30:00,2.071,-0.14,2.0757266198,0.101,-0.04,0.1086324077,1.97,-0.1,1.9725364382000001,3.3609999999999998,0.14,3.3639145352,0.101,-0.04,0.1086324077,3.26,0.18,3.2649655435
2021-01-04 06:00:00,2.224,-0.124,2.2274541522,0.114,-0.064,0.13073637600000002,2.11,-0.06,2.1108529082,3.594,0.186,3.5988098033,0.114,-0.064,0.13073637600000002,3.48,0.25,3.4889683289
2021-01-04 06:30:00,2.341,-0.07,2.3420463275,0.081,-0.05,0.0951892851,2.26,-0.02,2.2600884938,3.801,0.25,3.8092126483,0.081,-0.05,0.0951892851,3.7199999999999998,0.30000000000000004,3.7320771696
2021-01-04 07:00:00,2.382,-0.064,2.3828596266,0.062,-0.044,0.0760263112,2.32,-0.02,2.3200862053,3.872,0.256,3.8804535817,0.062,-0.044,0.0760263112,3.81,0.30000000000000004,3.8217927730000003
2021-01-04 07:30:00,2.55,-0.066,2.5508539747,0.06,-0.046,0.0756042327,2.49,-0.02,2.49008032,4.16,0.294,4.1703760022,0.06,-0.046,0.0756042327,4.1,0.34,4.1140734072
2021-01-04 08:00:00,2.535,-0.062,2.5357580721,0.055,-0.042,0.0692026011,2.48,-0.02,2.4800806439,4.125,0.28800000000000003,4.1350415959,0.055,-0.042,0.0692026011,4.07,0.33,4.0833564625
2021-01-04 08:30:00,2.767,-0.03,2.7671626262,0.047,-0.03,0.0557584074,2.7199999999999998,0.0,2.7199999999999998,4.507,0.34,4.5198063012,0.047,-0.03,0.0557584074,4.46,0.37,4.4753212175
2021-01-04 09:00:00,3.027,-0.002,3.0270006607,0.127,-0.032,0.13096946210000002,2.9,0.03,2.9001551683,4.867,0.398,4.8832461539,0.127,-0.032,0.13096946210000002,4.74,0.43,4.7594642556
2021-01-04 09:30:00,3.384,0.0,3.384,0.394,-0.03,0.3951404813,2.99,0.03,2.9901504979,5.294,0.41000000000000003,5.3098527287,0.394,-0.03,0.3951404813,4.9,0.44,4.9197154389
2021-01-04 10:00:00,3.768,0.036000000000000004,3.7681719706,0.918,-0.044,0.9190538613,2.85,0.08,2.8511225859,5.588,0.446,5.6057702415,0.918,-0.044,0.9190538613,4.67,0.49,4.6956362721
2021-01-04 10:30:00,3.894,0.029,3.8941079851,1.084,-0.051000000000000004,1.0851990601,2.81,0.08,2.8111385594,5.694,0.439,5.7108980905,1.084,-0.051000000000000004,1.0851990601,4.61,0.49,4.6359680758
2021-01-04 11:00:00,4.318,0.035,4.3181418457,1.748,-0.085,1.7500654273,2.5700000000000003,0.12,2.5728000311,5.958,0.465,5.9761182217,1.748,-0.085,1.7500654273,4.21,0.55,4.2457743699
2021-01-04 11:30:00,3.919,0.029,3.9191072963,1.159,-0.051000000000000004,1.1601215454,2.76,0.08,2.7611591769,5.679,0.449,5.6967220399,1.159,-0.051000000000000004,1.1601215454,4.52,0.5,4.5475707801
2021-01-04 12:00:00,3.795,0.034,3.7951523026,0.9450000000000001,-0.046,0.9461189143000001,2.85,0.08,2.8511225859,5.605,0.444,5.6225582256,0.9450000000000001,-0.046,0.9461189143000001,4.66,0.49,4.6856909843
2021-01-04 12:30:00,4.923,-0.02,4.9230406255,2.633,-0.13,2.6362073135,2.29,0.11,2.2926403992,6.413,0.39,6.4248477803,2.633,-0.13,2.6362073135,3.7800000000000002,0.52,3.8155995597
2021-01-04 13:00:00,4.282,-0.006,4.2820042036,1.742,-0.096,1.7446432299999999,2.54,0.09,2.541593988,5.922,0.394,5.9350922487,1.742,-0.096,1.7446432299999999,4.18,0.49,4.2086221023
2021-01-04 13:30:00,4.392,0.009000000000000001,4.3920092213,1.912,-0.081,1.9137149735999999,2.48,0.09,2.4816325272,6.002,0.389,6.0145926712,1.912,-0.081,1.9137149735999999,4.09,0.47000000000000003,4.1169163217
2021-01-04 14:00:00,4.283,0.022,4.2830565021,1.7429999999999999,-0.068,1.7443259442999999,2.54,0.09,2.541593988,5.923,0.402,5.9366263989,1.7429999999999999,-0.068,1.7443259442999999,4.18,0.47000000000000003,4.2063404522
2021-01-04 14:30:00,3.956,0.008,3.956008089,1.316,-0.052000000000000005,1.3170269549,2.64,0.06,2.6406817302,5.656,0.398,5.6699858906,1.316,-0.052000000000000005,1.3170269549,4.34,0.45,4.3632671245
2021-01-04 15:00:00,3.682,0.002,3.6820005432,0.882,-0.038,0.8828182146,2.8,0.04,2.8002856997,5.462,0.392,5.4760485754,0.882,-0.038,0.8828182146,4.58,0.43,4.6001413022
2021-01-04 15:30:00,3.457,0.027,3.4571054366,0.5670000000000001,-0.013000000000000001,0.5671490104,2.89,0.04,2.8902768034,5.297,0.397,5.311856361,0.5670000000000001,-0.013000000000000001,0.5671490104,4.73,0.41000000000000003,4.7477363027
2021-01-04 16:00:00,3.323,0.007,3.3230073728000002,0.293,-0.003,0.293015358,3.03,0.01,3.0300165016,5.253,0.387,5.2672362772,0.293,-0.003,0.293015358,4.96,0.39,4.9753090356000005
2021-01-04 16:30:00,3.303,0.003,3.3030013624,0.133,-0.007,0.13318408310000002,3.17,0.01,3.1700157728,5.313,0.383,5.3267868364,0.133,-0.007,0.13318408310000002,5.18,0.39,5.1946607204
2021-01-04 17:00:00,3.394,-0.039,3.3942240645,0.074,-0.029,0.0794795571,3.32,-0.01,3.3200150602000003,5.494,0.361,5.5058475279,0.074,-0.029,0.0794795571,5.42,0.39,5.4340132499
2021-01-04 17:30:00,3.501,-0.046,3.5013021863000002,0.061,-0.036000000000000004,0.0708307843,3.44,-0.01,3.4400145349,5.661,0.354,5.6720575632,0.061,-0.036000000000000004,0.0708307843,5.6,0.39,5.6135639303
2021-01-04 18:00:00,3.468,-0.06,3.4685189923,0.028,-0.05,0.057306195100000006,3.44,-0.01,3.4400145349,5.628,0.34,5.6382607247,0.028,-0.05,0.057306195100000006,5.6,0.39,5.6135639303
2021-01-04 18:30:00,3.379,-0.082,3.3799948225,0.039,-0.07200000000000001,0.0818840644,3.34,-0.01,3.34001497,5.489,0.318,5.4982037976,0.039,-0.07200000000000001,0.0818840644,5.45,0.39,5.46393631
2021-01-04 19:00:00,3.328,-0.088,3.3291632582,0.058,-0.108,0.1225887434,3.27,0.02,3.2700611615,5.388,0.302,5.3964569858,0.058,-0.108,0.1225887434,5.33,0.41000000000000003,5.3457459723
2021-01-04 19:30:00,3.18,-0.114,3.1820427401,0.07,-0.114,0.1337759321,3.11,0.0,3.11,5.14,0.266,5.1468782772,0.07,-0.114,0.1337759321,5.07,0.38,5.0842206876
2021-01-04 20:00:00,3.064,-0.133,3.0668852277,0.074,-0.113,0.1350740538,2.99,-0.02,2.9900668889,4.964,0.227,4.9691875594,0.074,-0.113,0.1350740538,4.89,0.34,4.9018057897
2021-01-04 20:30:00,2.839,-0.151,2.8430128385,0.079,-0.111,0.136242431,2.76,-0.04,2.7602898399,4.599,0.189,4.6028819233,0.079,-0.111,0.136242431,4.52,0.30000000000000004,4.529944812
2021-01-04 21:00:00,2.743,-0.14400000000000002,2.7467772025,0.063,-0.10400000000000001,0.12159358540000001,2.68,-0.04,2.6802984908000003,4.473,0.176,4.476461214,0.063,-0.10400000000000001,0.12159358540000001,4.41,0.28,4.4188799486
2021-01-04 21:30:00,2.63,-0.17300000000000001,2.6356837822,0.09,-0.113,0.1444610674,2.54,-0.06,2.5407085626,4.26,0.157,4.2628920934,0.09,-0.113,0.1444610674,4.17,0.27,4.1787318651
2021-01-04 22:00:00,2.531,-0.171,2.5367699935,0.081,-0.111,0.1374117899,2.45,-0.06,2.4507345838,4.111,0.129,4.1130234621,0.081,-0.111,0.1374117899,4.03,0.24,4.0371400768
2021-01-04 22:30:00,2.396,-0.176,2.4024554106,0.08600000000000001,-0.116,0.144402216,2.31,-0.06,2.3107790894,3.896,0.124,3.8979728065,0.08600000000000001,-0.116,0.144402216,3.81,0.24,3.8175515714
2021-01-04 23:00:00,2.218,-0.176,2.2249719099,0.078,-0.116,0.13978555,2.14,-0.06,2.1408409563,3.618,0.124,3.6201243073000002,0.078,-0.116,0.13978555,3.54,0.24,3.5481262661
2021-01-04 23:30:00,2.115,-0.18,2.1226457547,0.085,-0.12,0.1470544117,2.03,-0.06,2.0308865059,3.455,0.1,3.456446875,0.085,-0.12,0.1470544117,3.37,0.22,3.3771733743
2021-01-05 00:00:00,2.082,-0.176,2.0894257584,0.07200000000000001,-0.116,0.1365283853,2.01,-0.06,2.010895323,3.412,0.10400000000000001,3.4135846262,0.07200000000000001,-0.116,0.1365283853,3.34,0.22,3.3472376671
2021-01-05 00:30:00,2.149,-0.179,2.156441977,0.079,-0.11900000000000001,0.1428355698,2.07,-0.06,2.0708693827,3.509,0.101,3.5104532471,0.079,-0.11900000000000001,0.1428355698,3.43,0.22,3.4370481521
2021-01-05 01:00:00,2.26,-0.17400000000000002,2.2666883332,0.05,-0.094,0.1064706532,2.21,-0.08,2.2114474898,3.7,0.126,3.7021447838,0.05,-0.094,0.1064706532,3.65,0.22,3.6566241262
2021-01-05 01:30:00,2.252,-0.166,2.258109829,0.042,-0.066,0.07823042890000001,2.21,-0.1,2.2122612866,3.692,0.134,3.694430944,0.042,-0.066,0.07823042890000001,3.65,0.2,3.6554753453
2021-01-05 02:00:00,2.209,-0.162,2.2149322789,0.049,-0.062,0.0790253124,2.16,-0.1,2.1623135758,3.6189999999999998,0.138,3.6216301578,0.049,-0.062,0.0790253124,3.5700000000000003,0.2,3.5755978521
2021-01-05 02:30:00,2.208,-0.136,2.2121844408,0.078,-0.036000000000000004,0.0859069264,2.13,-0.1,2.1323461257,3.608,0.14400000000000002,3.6108724707,0.078,-0.036000000000000004,0.0859069264,3.5300000000000002,0.18,3.5345862558
2021-01-05 03:00:00,2.176,-0.133,2.180060779,0.076,-0.033,0.08285529550000001,2.1,-0.1,2.1023796042,3.556,0.147,3.5590370889000003,0.076,-0.033,0.08285529550000001,3.48,0.18,3.484652063
2021-01-05 03:30:00,2.113,-0.133,2.1171816172,0.043000000000000003,-0.033,0.054203320900000004,2.07,-0.1,2.0724140513,3.463,0.167,3.4670243726,0.043000000000000003,-0.033,0.054203320900000004,3.42,0.2,3.425842962
2021-01-05 04:00:00,2.029,-0.131,2.0332245326,0.049,-0.031,0.057982756100000005,1.98,-0.1,1.9825236442,3.339,0.149,3.342322845,0.049,-0.031,0.057982756100000005,3.29,0.18,3.2949203329
2021-01-05 04:30:00,2.0,-0.134,2.0044839735,0.05,-0.034,0.0604648658,1.9500000000000002,-0.1,1.952562419,3.29,0.146,3.2932379203,0.05,-0.034,0.0604648658,3.24,0.18,3.2449961479000002
2021-01-05 05:00:00,2.016,-0.134,2.0204484651,0.066,-0.034,0.0742428448,1.9500000000000002,-0.1,1.952562419,3.296,0.136,3.298804632,0.066,-0.034,0.0742428448,3.23,0.17,3.2344705904
2021-01-05 05:30:00,2.068,-0.10400000000000001,2.0706134357,0.058,-0.034,0.0672309453,2.01,-0.07,2.0112185361,3.388,0.166,3.3920642683,0.058,-0.034,0.0672309453,3.33,0.2,3.3360005995
2021-01-05 06:00:00,2.142,-0.10300000000000001,2.144474994,0.062,-0.033,0.0702353188,2.08,-0.07,2.0811775513,3.502,0.167,3.5059796063,0.062,-0.033,0.0702353188,3.44,0.2,3.4458090487
2021-01-05 06:30:00,2.285,-0.081,2.2864352167,0.045,-0.031,0.0546443044,2.24,-0.05,2.2405579662,3.755,0.229,3.7619763423,0.045,-0.031,0.0546443044,3.71,0.26,3.7190993533
2021-01-05 07:00:00,2.4130000000000003,-0.048,2.4134773668,0.033,-0.038,0.0503289181,2.38,-0.01,2.3800210083,3.943,0.28200000000000003,3.9530713376,0.033,-0.038,0.0503289181,3.91,0.32,3.9230727753
2021-01-05 07:30:00,2.543,-0.031,2.543188943,0.033,-0.041,0.052630789500000004,2.51,0.01,2.5100199202,4.153,0.319,4.1652334869,0.033,-0.041,0.052630789500000004,4.12,0.36,4.1356982482
2021-01-05 08:00:00,2.507,-0.048,2.5074594713,0.057,-0.038,0.0685054742,2.45,-0.01,2.4500204081,4.077,0.292,4.0874433329,0.057,-0.038,0.0685054742,4.02,0.33,4.0335220342
2021-01-05 08:30:00,2.779,-0.007,2.7790088161,0.059000000000000004,-0.027,0.0648845128,2.7199999999999998,0.02,2.7200735284,4.519,0.363,4.5335559994,0.059000000000000004,-0.027,0.0648845128,4.46,0.39,4.4770190976
2021-01-05 09:00:00,2.983,-0.004,2.9830026819,0.10300000000000001,-0.024,0.10575916040000001,2.88,0.02,2.8800694436,4.823,0.396,4.8392297940999995,0.10300000000000001,-0.024,0.10575916040000001,4.72,0.42,4.7386495967
2021-01-05 09:30:00,3.242,0.038,3.2422226944,0.252,-0.022,0.25295849460000003,2.99,0.06,2.9906019461,5.142,0.438,5.1606208929,0.252,-0.022,0.25295849460000003,4.89,0.46,4.9115883378
2021-01-05 10:00:00,3.511,0.03,3.5111281663,0.5710000000000001,-0.03,0.5717875480000001,2.94,0.06,2.9406121812,5.371,0.43,5.388185316,0.5710000000000001,-0.03,0.5717875480000001,4.8,0.46,4.8219912899
2021-01-05 10:30:00,3.686,-0.01,3.6860135648,0.856,-0.04,0.8569340698000001,2.83,0.03,2.8301590061,5.486,0.39,5.4998450887,0.856,-0.04,0.8569340698000001,4.63,0.43,4.6499247306000004
2021-01-05 11:00:00,3.718,-0.015,3.7180302580999998,0.848,-0.045,0.8491931465,2.87,0.03,2.8701567901000002,5.548,0.385,5.5613423739,0.848,-0.045,0.8491931465,4.7,0.43,4.7196292227
2021-01-05 11:30:00,3.888,-0.006,3.8880046296,1.098,-0.066,1.099981818,2.79,0.06,2.7906450867,5.668,0.394,5.6816775692,1.098,-0.066,1.099981818,4.57,0.46,4.59309264
2021-01-05 12:00:00,4.243,-0.026000000000000002,4.2430796599,1.553,-0.08600000000000001,1.5553793749,2.69,0.06,2.6906690618,5.963,0.374,5.9747171481,1.553,-0.08600000000000001,1.5553793749,4.41,0.46,4.4339260255
2021-01-05 12:30:00,4.32,-0.026000000000000002,4.32007824,1.7000000000000002,-0.08600000000000001,1.7021739042,2.62,0.06,2.6206869328,6.0,0.374,6.0116450328,1.7000000000000002,-0.08600000000000001,1.7021739042,4.3,0.46,4.324534657
2021-01-05 13:00:00,3.946,-0.002,3.9460005068,0.986,-0.052000000000000005,0.9873702446,2.96,0.05,2.9604222672000002,5.8260000000000005,0.40800000000000003,5.8402688294,0.986,-0.052000000000000005,0.9873702446,4.84,0.46,4.8618103624
2021-01-05 13:30:00,3.598,0.012,3.5980200111,0.548,-0.018000000000000002,0.5482955407,3.05,0.03,3.0501475374,5.538,0.402,5.5525712963,0.548,-0.018000000000000002,0.5482955407,4.99,0.42,5.0076441567
2021-01-05 14:00:00,3.819,0.024,3.8190754117,0.999,-0.036000000000000004,0.9996484382,2.8200000000000003,0.06,2.8206382257,5.619,0.424,5.6349744454,0.999,-0.036000000000000004,0.9996484382,4.62,0.46,4.642843956
2021-01-05 14:30:00,3.707,0.032,3.7071381145,0.887,-0.028,0.8874418291,2.8200000000000003,0.06,2.8206382257,5.507,0.41200000000000003,5.5223901528,0.887,-0.028,0.8874418291,4.62,0.44,4.6409050841
2021-01-05 15:00:00,3.465,0.036000000000000004,3.4651870079,0.625,-0.024,0.6254606303,2.84,0.06,2.8406337321,5.275,0.41600000000000004,5.2913779869,0.625,-0.024,0.6254606303,4.65,0.44,4.6707708143
2021-01-05 15:30:00,3.316,0.047,3.3163330653,0.366,-0.013000000000000001,0.36623080150000004,2.95,0.06,2.9506101064,5.186,0.427,5.2035492695,0.366,-0.013000000000000001,0.36623080150000004,4.82,0.44,4.8400413221
2021-01-05 16:00:00,3.292,0.02,3.2920607528,0.232,-0.01,0.2322154172,3.06,0.03,3.0601470553,5.232,0.4,5.2472682417,0.232,-0.01,0.2322154172,5.0,0.41000000000000003,5.016781837
2021-01-05 16:30:00,3.3,0.004,3.3000024242,0.12,-0.006,0.1201499064,3.18,0.01,3.1800157232,5.31,0.384,5.32386664,0.12,-0.006,0.1201499064,5.19,0.39,5.2046325519
2021-01-05 17:00:00,3.377,-0.022,3.3770716605,0.08700000000000001,-0.012,0.08782368700000001,3.29,-0.01,3.2900151975,5.447,0.378,5.4601000907,0.08700000000000001,-0.012,0.08782368700000001,5.36,0.39,5.3741697033
2021-01-05 17:30:00,3.471,-0.034,3.4711665186,0.051000000000000004,-0.024,0.0563648827,3.42,-0.01,3.4200146199,5.621,0.336,5.6310333865,0.051000000000000004,-0.024,0.0563648827,5.57,0.36,5.5816216282
2021-01-05 18:00:00,3.46,-0.061,3.460537675,0.04,-0.051000000000000004,0.0648151217,3.42,-0.01,3.4200146199,5.61,0.339,5.6202331802,0.04,-0.051000000000000004,0.0648151217,5.57,0.39,5.5836368077
2021-01-05 18:30:00,3.344,-0.063,3.3445933983,0.054,-0.053,0.07566372980000001,3.29,-0.01,3.2900151975,5.424,0.317,5.4332554698,0.054,-0.053,0.07566372980000001,5.37,0.37,5.3827316485
2021-01-05 19:00:00,3.237,-0.105,3.238702518,0.047,-0.095,0.1059905656,3.19,-0.01,3.1900156739,5.247,0.245,5.2527168208,0.047,-0.095,0.1059905656,5.2,0.34,5.21110353
2021-01-05 19:30:00,3.138,-0.14200000000000002,3.1412112314,0.058,-0.10200000000000001,0.1173371212,3.08,-0.04,3.0802597293,5.088,0.20800000000000002,5.0922497975,0.058,-0.10200000000000001,0.1173371212,5.03,0.31,5.0395436301
2021-01-05 20:00:00,3.028,-0.129,3.0307466077,0.068,-0.089,0.1120044642,2.96,-0.04,2.9602702579,4.908,0.221,4.9129731324,0.068,-0.089,0.1120044642,4.84,0.31,4.8499175251
2021-01-05 20:30:00,2.9130000000000003,-0.148,2.9167572748,0.10300000000000001,-0.108,0.1492414152,2.81,-0.04,2.8102846831,4.703,0.202,4.7073360832,0.10300000000000001,-0.108,0.1492414152,4.6,0.31,4.6104338191
2021-01-05 21:00:00,2.809,-0.157,2.8133840833,0.089,-0.107,0.1391761474,2.7199999999999998,-0.05,2.72045952,4.559,0.183,4.5626713666,0.089,-0.107,0.1391761474,4.47,0.29,4.4793972809
2021-01-05 21:30:00,2.638,-0.165,2.6431551222,0.068,-0.115,0.1336001497,2.5700000000000003,-0.05,2.5704863353,4.288,0.155,4.2908005081,0.068,-0.115,0.1336001497,4.22,0.27,4.2286286193
2021-01-05 22:00:00,2.519,-0.164,2.5243329812,0.059000000000000004,-0.114,0.1283627672,2.46,-0.05,2.4605080776,4.119,0.136,4.1212445936,0.059000000000000004,-0.114,0.1283627672,4.06,0.25,4.067689762
2021-01-05 22:30:00,2.362,-0.163,2.3676175789,0.062,-0.113,0.1288914272,2.3,-0.05,2.3005434141,3.852,0.137,3.8544354969,0.062,-0.113,0.1288914272,3.79,0.25,3.7982364329
2021-01-05 23:00:00,2.201,-0.167,2.2073264371,0.091,-0.117,0.1482228053,2.11,-0.05,2.1105923339,3.591,0.10300000000000001,3.5924768613999998,0.091,-0.117,0.1482228053,3.5,0.22,3.5069074695999998
2021-01-05 23:30:00,2.119,-0.164,2.1253369145,0.069,-0.094,0.1166061748,2.05,-0.07,2.0511947738,3.459,0.126,3.4612941221,0.069,-0.094,0.1166061748,3.39,0.22,3.3971311426
2021-01-06 00:00:00,2.048,-0.159,2.0541628465,0.088,-0.059000000000000004,0.1059481005,1.96,-0.1,1.9625493623999999,3.348,0.111,3.3498395484,0.088,-0.059000000000000004,0.1059481005,3.26,0.17,3.2644295061
2021-01-06 00:30:00,2.119,-0.152,2.1244446333,0.109,-0.052000000000000005,0.12076837330000001,2.01,-0.1,2.0124860248,3.449,0.11800000000000001,3.4510179658,0.109,-0.052000000000000005,0.12076837330000001,3.34,0.17,3.3443235489
2021-01-06 01:00:00,2.2640000000000002,-0.121,2.2672311307,0.114,-0.021,0.11591807450000001,2.15,-0.1,2.152324325,3.674,0.129,3.6762640003,0.114,-0.021,0.11591807450000001,3.56,0.15,3.563158711
2021-01-06 01:30:00,2.267,-0.126,2.2704988439,0.097,-0.026000000000000002,0.1004241007,2.17,-0.1,2.1723029255,3.697,0.14400000000000002,3.6998033732,0.097,-0.026000000000000002,0.1004241007,3.6,0.17,3.6040116536999998
2021-01-06 02:00:00,2.195,-0.122,2.1983878184,0.075,-0.022,0.07816009210000001,2.12,-0.1,2.1223571801,3.5949999999999998,0.138,3.5976477037,0.075,-0.022,0.07816009210000001,3.52,0.16,3.5236344873
2021-01-06 02:30:00,2.17,-0.122,2.1734267874,0.05,-0.022,0.0546260011,2.12,-0.1,2.1223571801,3.55,0.138,3.552681241,0.05,-0.022,0.0546260011,3.5,0.16,3.5036552342
2021-01-06 03:00:00,2.122,-0.117,2.1252230471,0.042,-0.017,0.045310043,2.08,-0.1,2.0824024587,3.492,0.14300000000000002,3.4949267517,0.042,-0.017,0.045310043,3.45,0.16,3.4537081521
2021-01-06 03:30:00,2.138,-0.123,2.141535197,0.058,-0.023,0.062393910000000004,2.08,-0.1,2.0824024587,3.508,0.137,3.5106741518,0.058,-0.023,0.062393910000000004,3.45,0.16,3.4537081521
2021-01-06 04:00:00,2.033,-0.11900000000000001,2.0364798059,0.033,-0.019,0.0380788655,2.0,-0.1,2.0024984395,3.3529999999999998,0.151,3.3563983673,0.033,-0.019,0.0380788655,3.32,0.17,3.3243495604
2021-01-06 04:30:00,2.037,-0.125,2.0408316932,0.037,-0.025,0.0446542271,2.0,-0.1,2.0024984395,3.357,0.165,3.3610525137,0.037,-0.025,0.0446542271,3.32,0.19,3.3254323027
2021-01-06 05:00:00,1.994,-0.128,1.9981041014,0.034,-0.028,0.044045431100000004,1.96,-0.1,1.9625493623999999,3.294,0.162,3.2979812007,0.034,-0.028,0.044045431100000004,3.26,0.19,3.2655321159
2021-01-06 05:30:00,2.056,-0.10200000000000001,2.0585286007,0.026000000000000002,-0.032,0.0412310563,2.03,-0.07,2.031206538,3.386,0.178,3.3906754489,0.026000000000000002,-0.032,0.0412310563,3.36,0.21,3.3665561038
2021-01-06 06:00:00,2.1310000000000002,-0.10300000000000001,2.1334877548,0.031,-0.033,0.045276925700000005,2.1,-0.07,2.1011663428,3.501,0.197,3.5065381789,0.031,-0.033,0.045276925700000005,3.47,0.23,3.4776141247
2021-01-06 06:30:00,2.33,-0.05,2.3305364189,0.02,-0.03,0.0360555128,2.31,-0.02,2.3100865785,3.8200000000000003,0.27,3.8295299973,0.02,-0.03,0.0360555128,3.8,0.30000000000000004,3.8118237105
2021-01-06 07:00:00,2.415,-0.055,2.4156262128,0.015,-0.035,0.0380788655,2.4,-0.02,2.4000833319,3.965,0.305,3.9767134672,0.015,-0.035,0.0380788655,3.95,0.34,3.9646059073
2021-01-06 07:30:00,2.65,-0.035,2.650231122,0.04,-0.035,0.0531507291,2.61,0.0,2.61,4.32,0.315,4.3314691503,0.04,-0.035,0.0531507291,4.28,0.35000000000000003,4.2942869024
2021-01-06 08:00:00,2.604,-0.053,2.6045393067,0.034,-0.033,0.047381431,2.5700000000000003,-0.02,2.5700778198,4.254,0.277,4.2630089139,0.034,-0.033,0.047381431,4.22,0.31,4.2313709362
2021-01-06 08:30:00,2.842,-0.014,2.8420344825,0.032,-0.024,0.04,2.81,0.01,2.8100177935,4.642,0.356,4.6556309991,0.032,-0.024,0.04,4.61,0.38,4.6256350915
2021-01-06 09:00:00,3.061,-0.013000000000000001,3.0610276052,0.101,-0.023,0.1035857133,2.96,0.01,2.9600168918,4.941,0.377,4.9553617426,0.101,-0.023,0.1035857133,4.84,0.4,4.8565007979
2021-01-06 09:30:00,3.309,0.004,3.3090024176,0.289,-0.036000000000000004,0.29123358320000003,3.02,0.04,3.020264889,5.219,0.394,5.2338510678,0.289,-0.036000000000000004,0.29123358320000003,4.93,0.43,4.9487170054
2021-01-06 10:00:00,3.5789999999999997,0.003,3.5790012573,0.6890000000000001,-0.047,0.6906011874,2.89,0.05,2.8904324936,5.419,0.403,5.4339644828,0.6890000000000001,-0.047,0.6906011874,4.73,0.45,4.7513577007
2021-01-06 10:30:00,3.992,-0.018000000000000002,3.992040581,1.272,-0.068,1.2738163133,2.7199999999999998,0.05,2.72045952,5.732,0.382,5.7447147884,1.272,-0.068,1.2738163133,4.46,0.45,4.4826443089
2021-01-06 11:00:00,4.35,-0.035,4.3501408023,1.87,-0.115,1.8735327593000002,2.48,0.08,2.4812899871000003,5.96,0.355,5.9705632063,1.87,-0.115,1.8735327593000002,4.09,0.47000000000000003,4.1169163217
2021-01-06 11:30:00,4.628,-0.037,4.6281479017,2.318,-0.117,2.3209508827,2.31,0.08,2.3113848663,6.138,0.353,6.1481422397,2.318,-0.117,2.3209508827,3.8200000000000003,0.47000000000000003,3.8488050094
2021-01-06 12:00:00,4.792,-0.044,4.7922019990999996,2.582,-0.124,2.5849758219,2.21,0.08,2.2114474898,6.232,0.34600000000000003,6.2415975519,2.582,-0.124,2.5849758219,3.65,0.47000000000000003,3.6801358671
2021-01-06 12:30:00,4.913,-0.052000000000000005,4.9132751806,2.7030000000000003,-0.132,2.7062211661,2.21,0.08,2.2114474898,6.353,0.318,6.3609537807,2.7030000000000003,-0.132,2.7062211661,3.65,0.45,3.6776351097
2021-01-06 13:00:00,4.87,-0.044,4.8701987639,2.63,-0.124,2.6329215712,2.24,0.08,2.2414281162,6.33,0.326,6.3383890698,2.63,-0.124,2.6329215712,3.7,0.45,3.7272644124000003
2021-01-06 13:30:00,4.654,-0.035,4.6541316054,2.384,-0.115,2.386772088,2.27,0.08,2.2714092542,6.134,0.335,6.1431409718,2.384,-0.115,2.386772088,3.75,0.45,3.7769034936
2021-01-06 14:00:00,4.251,0.003,4.2510010586,1.851,-0.077,1.8526008744,2.4,0.08,2.4013329632,5.801,0.373,5.8129794426,1.851,-0.077,1.8526008744,3.95,0.45,3.9755502764
2021-01-06 14:30:00,3.692,0.011,3.6920163866999998,1.112,-0.039,1.1126836927000001,2.58,0.05,2.5804844506,5.362,0.401,5.3769735912,1.112,-0.039,1.1126836927000001,4.25,0.44,4.272715764
