Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.29
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,N Current (RMS),A,3.1
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.7
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.03
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.34
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.38
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.12
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.5
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.0
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.9
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.5
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.28
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.38
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.43
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.63
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.71
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.36
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.0
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.5
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.52
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.87
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.42
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.18
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.43
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-185.72
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.5
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.6
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.1
552901,Halfords,2024-03-27T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,764.8
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L3 Active Power,kW,14.45
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L2 Active Power,kW,16.64
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L1 Active Power,kW,-179.22
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,N Current (RMS),A,27.6
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.8
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.8
552901,Halfords,2024-03-27T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,738.1
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.3
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.4
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.7
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.07
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.4
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.24
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.1
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.51
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.1
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.7
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.8
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.6
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.35
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.06
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.65
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.88
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.5
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.3
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.7
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.92
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.18
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.58
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.29
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-186.22
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.6
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.0
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.2
552901,Halfords,2024-03-27T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,768.4
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L3 Active Power,kW,15.18
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L2 Active Power,kW,16.16
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L1 Active Power,kW,-179.8
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,N Current (RMS),A,26.9
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.3
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
552901,Halfords,2024-03-27T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,742.1
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.3
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,N Current (RMS),A,3.0
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.7
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.79
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.1
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.67
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.6
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.2
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.1
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.7
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.52
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.69
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.26
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.62
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.12
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.94
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.7
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.37
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.84
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.68
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.83
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-187.36
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.0
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
552901,Halfords,2024-03-27T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,773.5
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.37
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.74
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L3 Active Power,kW,14.39
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L2 Active Power,kW,16.17
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L1 Active Power,kW,-180.73
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,N Current (RMS),A,32.0
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
552901,Halfords,2024-03-27T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,746.3
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.3
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.7
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.21
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.59
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.29
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.46
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,11.2
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.2
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.0
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.29
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.24
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.65
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.52
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.64
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.47
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.0
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.9
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.1
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.16
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.26
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.64
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.15
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-187.15
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.8
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.4
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.3
552901,Halfords,2024-03-27T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,773.1
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L3 Active Power,kW,17.06
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L2 Active Power,kW,17.2
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L1 Active Power,kW,-180.2
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,N Current (RMS),A,29.5
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,72.3
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
552901,Halfords,2024-03-27T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,744.4
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.22
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.08
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.31
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.05
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.7
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.15
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.37
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.2
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.18
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,10.8
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.1
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.9
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.3
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.61
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.32
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.9
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.95
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.2
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.8
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.1
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.61
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.75
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.58
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.55
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.42
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-186.99
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.7
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.6
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.3
552901,Halfords,2024-03-27T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,772.8
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L3 Active Power,kW,16.12
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L2 Active Power,kW,14.69
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L1 Active Power,kW,-180.58
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,N Current (RMS),A,26.8
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
552901,Halfords,2024-03-27T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
