Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-17 13:00:00,2.2465,0.39031237490000004,2.2801548193,1.059,0,1.059,1.1875,0.39031237490000004,1.25
2020-09-17 13:30:00,2.2735,0.40280237090000004,2.3089071008,1.048,0,1.048,1.2255,0.40280237090000004,1.29
2020-09-17 14:00:00,2.359,0.4309048619,2.3980325269,1.048,0,1.048,1.311,0.4309048619,1.38
2020-09-17 14:30:00,2.3505000000000003,0.4277823629,2.3891102946,1.049,0,1.049,1.3014999999999999,0.4277823629,1.37
2020-09-17 15:00:00,2.2765,0.4215373649,2.3151989115,0.994,0,0.994,1.2825,0.4215373649,1.35
2020-09-17 15:30:00,2.2815,0.4215373649,2.3201155144,0.999,0,0.999,1.2825,0.4215373649,1.35
2020-09-17 16:00:00,1.9805000000000001,0.35908738490000003,2.0127901033,0.888,0,0.888,1.0925,0.35908738490000003,1.15
2020-09-17 16:30:00,1.5550000000000002,0.2622899159,1.5769657574,0.757,0,0.757,0.798,0.2622899159,0.84
2020-09-17 17:00:00,1.2865,0.21545243090000002,1.3044163445999999,0.631,0,0.631,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-17 17:30:00,1.1005,0.20920743290000002,1.1202089091,0.464,0,0.464,0.6365000000000001,0.20920743290000002,0.67
2020-09-17 18:00:00,1.0825,0.2529224189,1.1116546226,0.313,0,0.313,0.7695000000000001,0.2529224189,0.81
2020-09-17 18:30:00,1.1775,0.3341073929,1.223982843,0.161,0,0.161,1.0165,0.3341073929,1.07
2020-09-17 19:00:00,1.0885,0.3278623949,1.1368051724,0.091,0,0.091,0.9975,0.3278623949,1.05
2020-09-17 19:30:00,1.0165,0.3153723989,1.0642988302,0.057,0,0.057,0.9595,0.3153723989,1.01
2020-09-17 20:00:00,1.12,0.3497198879,1.173330303,0.056,0,0.056,1.064,0.3497198879,1.12
2020-09-17 20:30:00,1.0585,0.3341073929,1.1099774772,0.042,0,0.042,1.0165,0.3341073929,1.07
2020-09-17 21:00:00,0.855,0.2685349139,0.8961785536,0.038,0,0.038,0.8170000000000001,0.2685349139,0.86
2020-09-17 21:30:00,0.8185,0.2529224189,0.8566866405,0.049,0,0.049,0.7695000000000001,0.2529224189,0.81
2020-09-17 22:00:00,0.757,0.2310649259,0.7914796270000001,0.054,0,0.054,0.7030000000000001,0.2310649259,0.74
2020-09-17 22:30:00,0.675,0.19983993590000002,0.7039609364,0.067,0,0.067,0.608,0.19983993590000002,0.64
2020-09-17 23:00:00,0.5660000000000001,0.16236994800000001,0.5888293471,0.07200000000000001,0,0.07200000000000001,0.494,0.16236994800000001,0.52
2020-09-17 23:30:00,0.443,0.118654962,0.45861530720000004,0.082,0,0.082,0.361,0.118654962,0.38
2020-09-18 00:00:00,0.394,0.09991996800000001,0.4064726313,0.09,0,0.09,0.304,0.09991996800000001,0.32
2020-09-18 00:30:00,0.36050000000000004,0.09055247100000001,0.3716988028,0.085,0,0.085,0.2755,0.09055247100000001,0.29
2020-09-18 01:00:00,0.4295,0.09679746900000001,0.4402726428,0.135,0,0.135,0.29450000000000004,0.09679746900000001,0.31
2020-09-18 01:30:00,0.5045000000000001,0.121777461,0.5189894026,0.134,0,0.134,0.3705,0.121777461,0.39
2020-09-18 02:00:00,0.468,0.12489996,0.48438001610000003,0.088,0,0.088,0.38,0.12489996,0.4
2020-09-18 02:30:00,0.468,0.112409964,0.4813107105,0.126,0,0.126,0.342,0.112409964,0.36
2020-09-18 03:00:00,0.483,0.112409964,0.4959082576,0.14100000000000001,0,0.14100000000000001,0.342,0.112409964,0.36
2020-09-18 03:30:00,0.453,0.09991996800000001,0.4638889953,0.149,0,0.149,0.304,0.09991996800000001,0.32
2020-09-18 04:00:00,0.442,0.09991996800000001,0.4531533957,0.138,0,0.138,0.304,0.09991996800000001,0.32
2020-09-18 04:30:00,0.3765,0.09055247100000001,0.3872363619,0.101,0,0.101,0.2755,0.09055247100000001,0.29
2020-09-18 05:00:00,0.41350000000000003,0.10304246700000001,0.42614551510000004,0.1,0,0.1,0.3135,0.10304246700000001,0.33
2020-09-18 05:30:00,0.4005,0.09679746900000001,0.41203155220000004,0.106,0,0.106,0.29450000000000004,0.09679746900000001,0.31
2020-09-18 06:00:00,0.452,0.12489996,0.4689392285,0.07200000000000001,0,0.07200000000000001,0.38,0.12489996,0.4
2020-09-18 06:30:00,0.535,0.16236994800000001,0.5590965927,0.041,0,0.041,0.494,0.16236994800000001,0.52
2020-09-18 07:00:00,0.7725000000000001,0.2404324229,0.8090512963000001,0.041,0,0.041,0.7315,0.2404324229,0.77
2020-09-18 07:30:00,0.8905000000000001,0.2654124149,0.9292114937,0.083,0,0.083,0.8075,0.2654124149,0.85
2020-09-18 08:00:00,0.9075000000000001,0.2404324229,0.9388098849000001,0.176,0,0.176,0.7315,0.2404324229,0.77
2020-09-18 08:30:00,0.9505,0.21545243090000002,0.9746127436,0.295,0,0.295,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-18 09:00:00,0.9460000000000001,0.16861494600000002,0.9609094650000001,0.433,0,0.433,0.513,0.16861494600000002,0.54
2020-09-18 09:30:00,1.1625,0.17173744500000002,1.1751170154000001,0.64,0,0.64,0.5225000000000001,0.17173744500000002,0.55
2020-09-18 10:00:00,1.5285000000000002,0.2341874249,1.5463363153,0.8160000000000001,0,0.8160000000000001,0.7125,0.2341874249,0.75
2020-09-18 10:30:00,1.853,0.2997599039,1.8770895024,0.9410000000000001,0,0.9410000000000001,0.912,0.2997599039,0.96
2020-09-18 11:00:00,2.1055,0.3465973889,2.1338369197000002,1.051,0,1.051,1.0545,0.3465973889,1.11
2020-09-18 11:30:00,1.7845,0.3216173969,1.8132506721000001,0.806,0,0.806,0.9785,0.3216173969,1.03
2020-09-18 12:00:00,2.2685,0.39031237490000004,2.3018331825000002,1.081,0,1.081,1.1875,0.39031237490000004,1.25
2020-09-18 12:30:00,2.5635,0.4402723589,2.6010328718,1.224,0,1.224,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-18 13:00:00,2.5915,0.4465173569,2.6296862931,1.233,0,1.233,1.3585,0.4465173569,1.43
2020-09-18 13:30:00,2.5865,0.4465173569,2.6247590366,1.228,0,1.228,1.3585,0.4465173569,1.43
2020-09-18 14:00:00,2.4675000000000002,0.4340273609,2.5053814081,1.147,0,1.147,1.3205,0.4340273609,1.3900000000000001
2020-09-18 14:30:00,2.454,0.4371498599,2.4926323435,1.124,0,1.124,1.33,0.4371498599,1.4
2020-09-18 15:00:00,1.7485,0.2716574129,1.769477324,0.922,0,0.922,0.8265,0.2716574129,0.87
2020-09-18 15:30:00,1.404,0.19359493800000002,1.4172843751,0.8150000000000001,0,0.8150000000000001,0.589,0.19359493800000002,0.62
2020-09-18 16:00:00,1.51,0.21232993190000002,1.524855403,0.864,0,0.864,0.646,0.21232993190000002,0.68
2020-09-18 16:30:00,1.2915,0.21545243090000002,1.3093479292999999,0.636,0,0.636,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-18 17:00:00,1.2285,0.20296243490000002,1.2451530026,0.611,0,0.611,0.6175,0.20296243490000002,0.65
2020-09-18 17:30:00,1.02,0.21857492990000002,1.0431562683,0.355,0,0.355,0.665,0.21857492990000002,0.7000000000000001
2020-09-18 18:00:00,1.0895,0.2654124149,1.121362564,0.28200000000000003,0,0.28200000000000003,0.8075,0.2654124149,0.85
2020-09-18 18:30:00,1.141,0.3184948979,1.1846180819,0.17200000000000001,0,0.17200000000000001,0.969,0.3184948979,1.02
2020-09-18 19:00:00,1.22,0.37469987990000003,1.2762444907,0.08,0,0.08,1.1400000000000001,0.37469987990000003,1.2
2020-09-18 19:30:00,1.228,0.38094487790000003,1.2857305316,0.069,0,0.069,1.159,0.38094487790000003,1.22
2020-09-18 20:00:00,1.1915,0.36533238290000003,1.2462503761,0.08,0,0.08,1.1115,0.36533238290000003,1.17
2020-09-18 20:30:00,1.121,0.3497198879,1.1742848888,0.057,0,0.057,1.064,0.3497198879,1.12
2020-09-18 21:00:00,1.009,0.3122498999,1.0562106797,0.059000000000000004,0,0.059000000000000004,0.9500000000000001,0.3122498999,1.0
2020-09-18 21:30:00,0.833,0.2497999199,0.8696487797,0.073,0,0.073,0.76,0.2497999199,0.8
2020-09-18 22:00:00,0.771,0.21857492990000002,0.8013838032,0.106,0,0.106,0.665,0.21857492990000002,0.7000000000000001
2020-09-18 22:30:00,0.672,0.18110494200000002,0.6959762927,0.121,0,0.121,0.551,0.18110494200000002,0.58
2020-09-18 23:00:00,0.653,0.17485994400000002,0.6760066568,0.121,0,0.121,0.532,0.17485994400000002,0.56
2020-09-18 23:30:00,0.5405,0.134267457,0.5569272843,0.132,0,0.132,0.40850000000000003,0.134267457,0.43
2020-09-19 00:00:00,0.507,0.118654962,0.5206995295,0.146,0,0.146,0.361,0.118654962,0.38
2020-09-19 00:30:00,0.439,0.10616496600000001,0.4516547354,0.116,0,0.116,0.323,0.10616496600000001,0.34
2020-09-19 01:00:00,0.489,0.118654962,0.503189825,0.128,0,0.128,0.361,0.118654962,0.38
2020-09-19 01:30:00,0.5175000000000001,0.121777461,0.5316352133,0.147,0,0.147,0.3705,0.121777461,0.39
2020-09-19 02:00:00,0.52,0.12489996,0.5347896783,0.14,0,0.14,0.38,0.12489996,0.4
2020-09-19 02:30:00,0.5355,0.128022459,0.550590592,0.146,0,0.146,0.3895,0.128022459,0.41000000000000003
2020-09-19 03:00:00,0.5115000000000001,0.121777461,0.5257965386,0.14100000000000001,0,0.14100000000000001,0.3705,0.121777461,0.39
2020-09-19 03:30:00,0.397,0.09367497,0.40790194900000004,0.112,0,0.112,0.28500000000000003,0.09367497,0.30000000000000004
2020-09-19 04:00:00,0.426,0.09991996800000001,0.4375614243,0.122,0,0.122,0.304,0.09991996800000001,0.32
2020-09-19 04:30:00,0.404,0.09991996800000001,0.4161730409,0.1,0,0.1,0.304,0.09991996800000001,0.32
2020-09-19 05:00:00,0.42850000000000005,0.109287465,0.4422171412,0.096,0,0.096,0.3325,0.109287465,0.35000000000000003
2020-09-19 05:30:00,0.43,0.10616496600000001,0.44291195510000003,0.107,0,0.107,0.323,0.10616496600000001,0.34
2020-09-19 06:00:00,0.5225000000000001,0.128022459,0.5379553885,0.133,0,0.133,0.3895,0.128022459,0.41000000000000003
2020-09-19 06:30:00,0.5895,0.153002451,0.6090320189,0.124,0,0.124,0.4655,0.153002451,0.49
2020-09-19 07:00:00,0.7615000000000001,0.19047243900000002,0.7849598716,0.182,0,0.182,0.5795,0.19047243900000002,0.61
2020-09-19 07:30:00,0.9025000000000001,0.2341874249,0.9323894036,0.19,0,0.19,0.7125,0.2341874249,0.75
2020-09-19 08:00:00,0.901,0.21232993190000002,0.9256808305,0.255,0,0.255,0.646,0.21232993190000002,0.68
2020-09-19 08:30:00,0.9605,0.21545243090000002,0.9843678174,0.305,0,0.305,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-19 09:00:00,0.993,0.20608493390000002,1.0141597507,0.366,0,0.366,0.627,0.20608493390000002,0.66
2020-09-19 09:30:00,1.0185,0.19671743690000001,1.037323479,0.42,0,0.42,0.5985,0.19671743690000001,0.63
2020-09-19 10:00:00,1.1935,0.18422744100000002,1.2076348786,0.633,0,0.633,0.5605,0.18422744100000002,0.59
2020-09-19 10:30:00,1.3285,0.19671743690000001,1.3429854802,0.73,0,0.73,0.5985,0.19671743690000001,0.63
2020-09-19 11:00:00,1.5235,0.2341874249,1.5413941741000001,0.811,0,0.811,0.7125,0.2341874249,0.75
2020-09-19 11:30:00,1.779,0.2872699079,1.802044672,0.905,0,0.905,0.874,0.2872699079,0.92
2020-09-19 12:00:00,2.181,0.3559648859,2.209857914,1.098,0,1.098,1.083,0.3559648859,1.1400000000000001
2020-09-19 12:30:00,2.217,0.36220988390000003,2.2463937767,1.115,0,1.115,1.102,0.36220988390000003,1.16
2020-09-19 13:00:00,1.6720000000000002,0.2685349139,1.6934269987000001,0.855,0,0.855,0.8170000000000001,0.2685349139,0.86
2020-09-19 13:30:00,1.3980000000000001,0.21857492990000002,1.4149837455,0.733,0,0.733,0.665,0.21857492990000002,0.7000000000000001
2020-09-19 14:00:00,1.222,0.19983993590000002,1.2382326114,0.614,0,0.614,0.608,0.19983993590000002,0.64
2020-09-19 14:30:00,1.3820000000000001,0.2310649259,1.4011834284,0.679,0,0.679,0.7030000000000001,0.2310649259,0.74
2020-09-19 15:00:00,1.0235,0.16549244700000001,1.0367931327,0.52,0,0.52,0.5035000000000001,0.16549244700000001,0.53
2020-09-19 15:30:00,1.061,0.17485994400000002,1.0753125127,0.529,0,0.529,0.532,0.17485994400000002,0.56
2020-09-19 16:00:00,1.113,0.18734994,1.1286580527,0.543,0,0.543,0.5700000000000001,0.18734994,0.6000000000000001
2020-09-19 16:30:00,0.9510000000000001,0.16236994800000001,0.9647616286,0.457,0,0.457,0.494,0.16236994800000001,0.52
2020-09-19 17:00:00,0.985,0.18734994,1.002658965,0.41500000000000004,0,0.41500000000000004,0.5700000000000001,0.18734994,0.6000000000000001
2020-09-19 17:30:00,1.068,0.2622899159,1.099736332,0.27,0,0.27,0.798,0.2622899159,0.84
2020-09-19 18:00:00,1.142,0.3309848939,1.1889974769,0.135,0,0.135,1.007,0.3309848939,1.06
2020-09-19 18:30:00,1.3045,0.39655737290000004,1.3634434348,0.098,0,0.098,1.2065000000000001,0.39655737290000004,1.27
2020-09-19 19:00:00,1.2855,0.39031237490000004,1.3434485476,0.098,0,0.098,1.1875,0.39031237490000004,1.25
2020-09-19 19:30:00,1.161,0.3497198879,1.2125283502,0.097,0,0.097,1.064,0.3497198879,1.12
2020-09-19 20:00:00,1.1455,0.3403523909,1.1949937238000001,0.11,0,0.11,1.0355,0.3403523909,1.09
2020-09-19 20:30:00,1.0385,0.3028824029,1.0817670729,0.117,0,0.117,0.9215000000000001,0.3028824029,0.97
2020-09-19 21:00:00,0.8875000000000001,0.2529224189,0.9228358467000001,0.11800000000000001,0,0.11800000000000001,0.7695000000000001,0.2529224189,0.81
2020-09-19 21:30:00,0.8130000000000001,0.2310649259,0.8451982016,0.11,0,0.11,0.7030000000000001,0.2310649259,0.74
2020-09-19 22:00:00,0.7365,0.20920743290000002,0.7656369897,0.1,0,0.1,0.6365000000000001,0.20920743290000002,0.67
2020-09-19 22:30:00,0.6315000000000001,0.17173744500000002,0.6544356347,0.109,0,0.109,0.5225000000000001,0.17173744500000002,0.55
2020-09-19 23:00:00,0.6045,0.159247449,0.6251239877,0.12,0,0.12,0.48450000000000004,0.159247449,0.51
2020-09-19 23:30:00,0.481,0.118654962,0.49541901460000004,0.12,0,0.12,0.361,0.118654962,0.38
2020-09-20 00:00:00,0.47100000000000003,0.112409964,0.484228252,0.129,0,0.129,0.342,0.112409964,0.36
2020-09-20 00:30:00,0.4555,0.115532463,0.46992339800000005,0.10400000000000001,0,0.10400000000000001,0.35150000000000003,0.115532463,0.37
2020-09-20 01:00:00,0.4515,0.115532463,0.46604720790000004,0.1,0,0.1,0.35150000000000003,0.115532463,0.37
2020-09-20 01:30:00,0.48550000000000004,0.121777461,0.5005397087,0.115,0,0.115,0.3705,0.121777461,0.39
2020-09-20 02:00:00,0.5305,0.128022459,0.5457288704000001,0.14100000000000001,0,0.14100000000000001,0.3895,0.128022459,0.41000000000000003
2020-09-20 02:30:00,0.5095000000000001,0.128022459,0.5253379864000001,0.12,0,0.12,0.3895,0.128022459,0.41000000000000003
2020-09-20 03:00:00,0.5315,0.134267457,0.5481970449,0.123,0,0.123,0.40850000000000003,0.134267457,0.43
2020-09-20 03:30:00,0.516,0.12489996,0.5309011207000001,0.136,0,0.136,0.38,0.12489996,0.4
2020-09-20 04:00:00,0.48550000000000004,0.115532463,0.49905711100000005,0.134,0,0.134,0.35150000000000003,0.115532463,0.37
2020-09-20 04:30:00,0.3845,0.09055247100000001,0.39501898690000004,0.109,0,0.109,0.2755,0.09055247100000001,0.29
2020-09-20 05:00:00,0.39,0.09367497,0.40109225870000004,0.105,0,0.105,0.28500000000000003,0.09367497,0.30000000000000004
2020-09-20 05:30:00,0.306,0.08118497400000001,0.31658648110000004,0.059000000000000004,0,0.059000000000000004,0.247,0.08118497400000001,0.26
2020-09-20 06:00:00,0.3865,0.109287465,0.40165408,0.054,0,0.054,0.3325,0.109287465,0.35000000000000003
2020-09-20 06:30:00,0.5495,0.153002451,0.5704033660000001,0.084,0,0.084,0.4655,0.153002451,0.49
2020-09-20 07:00:00,0.7020000000000001,0.20608493390000002,0.7316249039,0.075,0,0.075,0.627,0.20608493390000002,0.66
2020-09-20 07:30:00,0.7935,0.22169742890000002,0.8238883419,0.11900000000000001,0,0.11900000000000001,0.6745,0.22169742890000002,0.71
2020-09-20 08:00:00,0.8325,0.2404324229,0.8665240908,0.101,0,0.101,0.7315,0.2404324229,0.77
2020-09-20 08:30:00,0.9420000000000001,0.2497999199,0.9745583615000001,0.182,0,0.182,0.76,0.2497999199,0.8
2020-09-20 09:00:00,0.9635,0.20920743290000002,0.9859513173000001,0.327,0,0.327,0.6365000000000001,0.20920743290000002,0.67
2020-09-20 09:30:00,0.906,0.16861494600000002,0.9215568349000001,0.393,0,0.393,0.513,0.16861494600000002,0.54
2020-09-20 10:00:00,1.204,0.16861494600000002,1.215749563,0.6910000000000001,0,0.6910000000000001,0.513,0.16861494600000002,0.54
2020-09-20 10:30:00,1.3415,0.18422744100000002,1.3540908389,0.781,0,0.781,0.5605,0.18422744100000002,0.59
2020-09-20 11:00:00,1.3940000000000001,0.2373099239,1.4140551615999999,0.672,0,0.672,0.722,0.2373099239,0.76
2020-09-20 11:30:00,1.4175,0.21545243090000002,1.4337803179,0.762,0,0.762,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-20 12:00:00,1.5899999999999999,0.19983993590000002,1.6025092823,0.982,0,0.982,0.608,0.19983993590000002,0.64
2020-09-20 12:30:00,1.626,0.19983993590000002,1.6382344155,1.018,0,1.018,0.608,0.19983993590000002,0.64
2020-09-20 13:00:00,1.7970000000000002,0.2560449179,1.8151495806,1.018,0,1.018,0.779,0.2560449179,0.8200000000000001
2020-09-20 13:30:00,1.871,0.2747799119,1.8910698030000002,1.035,0,1.035,0.836,0.2747799119,0.88
2020-09-20 14:00:00,1.8325,0.2716574129,1.8525263831,1.006,0,1.006,0.8265,0.2716574129,0.87
2020-09-20 14:30:00,1.6219999999999999,0.21857492990000002,1.6366609301000001,0.9570000000000001,0,0.9570000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-09-20 15:00:00,1.806,0.2810249099,1.8277338428,0.9510000000000001,0,0.9510000000000001,0.855,0.2810249099,0.9
2020-09-20 15:30:00,1.509,0.2435549219,1.5285287043,0.768,0,0.768,0.741,0.2435549219,0.78
2020-09-20 16:00:00,1.3639999999999999,0.21232993190000002,1.3804274699999999,0.718,0,0.718,0.646,0.21232993190000002,0.68
2020-09-20 16:30:00,1.1675,0.19047243900000002,1.1829353321,0.588,0,0.588,0.5795,0.19047243900000002,0.61
2020-09-20 17:00:00,1.1225,0.19671743690000001,1.1396069498,0.524,0,0.524,0.5985,0.19671743690000001,0.63
2020-09-20 17:30:00,1.188,0.2747799119,1.2193637685,0.352,0,0.352,0.836,0.2747799119,0.88
2020-09-20 18:00:00,1.376,0.36845488190000003,1.424477097,0.255,0,0.255,1.121,0.36845488190000003,1.18
2020-09-20 18:30:00,1.376,0.41216986790000004,1.4364052353,0.122,0,0.122,1.254,0.41216986790000004,1.32
2020-09-20 19:00:00,1.252,0.39343487390000004,1.3123623737,0.055,0,0.055,1.197,0.39343487390000004,1.26
2020-09-20 19:30:00,1.2955,0.40904736890000004,1.3585433375,0.051000000000000004,0,0.051000000000000004,1.2445,0.40904736890000004,1.31
2020-09-20 20:00:00,1.2385,0.39031237490000004,1.2985476503,0.051000000000000004,0,0.051000000000000004,1.1875,0.39031237490000004,1.25
2020-09-20 20:30:00,1.223,0.39343487390000004,1.2847256516,0.026000000000000002,0,0.026000000000000002,1.197,0.39343487390000004,1.26
2020-09-20 21:00:00,0.9825,0.3153723989,1.0318749924,0.023,0,0.023,0.9595,0.3153723989,1.01
2020-09-20 21:30:00,0.786,0.2497999199,0.8247399590000001,0.026000000000000002,0,0.026000000000000002,0.76,0.2497999199,0.8
2020-09-20 22:00:00,0.7555000000000001,0.2404324229,0.792835418,0.024,0,0.024,0.7315,0.2404324229,0.77
2020-09-20 22:30:00,0.675,0.21232993190000002,0.7076079423,0.029,0,0.029,0.646,0.21232993190000002,0.68
2020-09-20 23:00:00,0.657,0.20608493390000002,0.6885637225,0.03,0,0.03,0.627,0.20608493390000002,0.66
2020-09-20 23:30:00,0.5455,0.17173744500000002,0.5718950953,0.023,0,0.023,0.5225000000000001,0.17173744500000002,0.55
2020-09-21 00:00:00,0.48,0.149879952,0.5028558442000001,0.024,0,0.024,0.456,0.149879952,0.48
2020-09-21 00:30:00,0.5715,0.17798244300000002,0.5985733038000001,0.03,0,0.03,0.5415,0.17798244300000002,0.5700000000000001
2020-09-21 01:00:00,0.559,0.17485994400000002,0.5857106794,0.027,0,0.027,0.532,0.17485994400000002,0.56
2020-09-21 01:30:00,0.5285000000000001,0.16549244700000001,0.5538050198000001,0.025,0,0.025,0.5035000000000001,0.16549244700000001,0.53
2020-09-21 02:00:00,0.5285000000000001,0.16549244700000001,0.5538050198000001,0.025,0,0.025,0.5035000000000001,0.16549244700000001,0.53
2020-09-21 02:30:00,0.52,0.16236994800000001,0.5447604978,0.026000000000000002,0,0.026000000000000002,0.494,0.16236994800000001,0.52
2020-09-21 03:00:00,0.5245000000000001,0.16549244700000001,0.5499890908,0.021,0,0.021,0.5035000000000001,0.16549244700000001,0.53
2020-09-21 03:30:00,0.4305,0.134267457,0.45095232560000004,0.022,0,0.022,0.40850000000000003,0.134267457,0.43
2020-09-21 04:00:00,0.40850000000000003,0.121777461,0.4262651757,0.038,0,0.038,0.3705,0.121777461,0.39
2020-09-21 04:30:00,0.731,0.2310649259,0.7666498549,0.028,0,0.028,0.7030000000000001,0.2310649259,0.74
2020-09-21 05:00:00,0.668,0.21232993190000002,0.7009336631,0.022,0,0.022,0.646,0.21232993190000002,0.68
2020-09-21 05:30:00,0.6865,0.21545243090000002,0.7195151145,0.031,0,0.031,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-21 06:00:00,0.47750000000000004,0.146757453,0.49954379190000003,0.031,0,0.031,0.4465,0.146757453,0.47000000000000003
2020-09-21 06:30:00,0.6065,0.19047243900000002,0.6357059068,0.027,0,0.027,0.5795,0.19047243900000002,0.61
2020-09-21 07:00:00,0.8875000000000001,0.2841474089,0.9318776744,0.023,0,0.023,0.8645,0.2841474089,0.91
2020-09-21 07:30:00,0.965,0.3060049019,1.0123556687,0.034,0,0.034,0.931,0.3060049019,0.98
2020-09-21 08:00:00,1.053,0.3184948979,1.1001127215,0.084,0,0.084,0.969,0.3184948979,1.02
2020-09-21 08:30:00,1.043,0.2810249099,1.0801962785,0.188,0,0.188,0.855,0.2810249099,0.9
2020-09-21 09:00:00,1.0615,0.2466774209,1.0897853,0.311,0,0.311,0.7505000000000001,0.2466774209,0.79
2020-09-21 09:30:00,1.085,0.20608493390000002,1.1043984788,0.458,0,0.458,0.627,0.20608493390000002,0.66
2020-09-21 10:00:00,1.1,0.16861494600000002,1.1128481478,0.587,0,0.587,0.513,0.16861494600000002,0.54
2020-09-21 10:30:00,1.173,0.15612495,1.1833444131,0.6980000000000001,0,0.6980000000000001,0.47500000000000003,0.15612495,0.5
2020-09-21 11:00:00,1.2515,0.153002451,1.2608179885,0.786,0,0.786,0.4655,0.153002451,0.49
2020-09-21 11:30:00,1.4145,0.18422744100000002,1.4264466341,0.854,0,0.854,0.5605,0.18422744100000002,0.59
2020-09-21 12:00:00,1.5185,0.19671743690000001,1.5311890804,0.92,0,0.92,0.5985,0.19671743690000001,0.63
2020-09-21 12:30:00,1.6025,0.20920743290000002,1.6160983881000002,0.966,0,0.966,0.6365000000000001,0.20920743290000002,0.67
2020-09-21 13:00:00,1.6385,0.21545243090000002,1.6526046109,0.983,0,0.983,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-21 13:30:00,1.649,0.21857492990000002,1.6634229769000002,0.984,0,0.984,0.665,0.21857492990000002,0.7000000000000001
2020-09-21 14:00:00,1.6644999999999999,0.2279424269,1.6800351187,0.971,0,0.971,0.6935,0.2279424269,0.73
2020-09-21 14:30:00,1.6075,0.22169742890000002,1.6227156251000001,0.933,0,0.933,0.6745,0.22169742890000002,0.71
2020-09-21 15:00:00,1.5070000000000001,0.20608493390000002,1.5210259695000001,0.88,0,0.88,0.627,0.20608493390000002,0.66
2020-09-21 15:30:00,1.425,0.19983993590000002,1.4389444048,0.8170000000000001,0,0.8170000000000001,0.608,0.19983993590000002,0.64
2020-09-21 16:00:00,1.3145,0.19047243900000002,1.3282281431,0.735,0,0.735,0.5795,0.19047243900000002,0.61
2020-09-21 16:30:00,1.2650000000000001,0.20608493390000002,1.2816770264000001,0.638,0,0.638,0.627,0.20608493390000002,0.66
2020-09-21 17:00:00,1.374,0.2810249099,1.4024446513,0.519,0,0.519,0.855,0.2810249099,0.9
2020-09-21 17:30:00,1.552,0.38094487790000003,1.5980685217000001,0.393,0,0.393,1.159,0.38094487790000003,1.22
2020-09-21 18:00:00,1.681,0.4683748499,1.7450318049,0.256,0,0.256,1.425,0.4683748499,1.5
2020-09-21 18:30:00,1.634,0.4933548419,1.7068552956,0.133,0,0.133,1.501,0.4933548419,1.58
2020-09-21 19:00:00,1.8895,0.6026423068,1.9832770860000002,0.056,0,0.056,1.8335,0.6026423068,1.9300000000000002
2020-09-21 19:30:00,2.2775,0.7400322628,2.3947137616,0.026000000000000002,0,0.026000000000000002,2.2515,0.7400322628,2.37
2020-09-21 20:00:00,2.1045,0.6838272808,2.2128126898,0.024,0,0.024,2.0805,0.6838272808,2.19
2020-09-21 20:30:00,1.411,0.4558848539,1.482818937,0.024,0,0.024,1.387,0.4558848539,1.46
2020-09-21 21:00:00,1.221,0.39343487390000004,1.2828218894,0.024,0,0.024,1.197,0.39343487390000004,1.26
2020-09-21 21:30:00,1.1285,0.36533238290000003,1.1861618777,0.017,0,0.017,1.1115,0.36533238290000003,1.17
2020-09-21 22:00:00,0.9530000000000001,0.3122498999,1.0028504375,0.003,0,0.003,0.9500000000000001,0.3122498999,1.0
2020-09-21 22:30:00,0.861,0.2747799119,0.9037837131,0.025,0,0.025,0.836,0.2747799119,0.88
2020-09-21 23:00:00,0.785,0.2497999199,0.8237869870000001,0.025,0,0.025,0.76,0.2497999199,0.8
2020-09-21 23:30:00,0.633,0.19983993590000002,0.6637959024,0.025,0,0.025,0.608,0.19983993590000002,0.64
2020-09-22 00:00:00,0.594,0.18734994,0.6228450851,0.024,0,0.024,0.5700000000000001,0.18734994,0.6000000000000001
2020-09-22 00:30:00,0.6035,0.19047243900000002,0.6328443727,0.024,0,0.024,0.5795,0.19047243900000002,0.61
2020-09-22 01:00:00,0.6415000000000001,0.20296243490000002,0.6728417347,0.024,0,0.024,0.6175,0.20296243490000002,0.65
2020-09-22 01:30:00,0.6900000000000001,0.21857492990000002,0.7237920972,0.025,0,0.025,0.665,0.21857492990000002,0.7000000000000001
2020-09-22 02:00:00,0.7375,0.2341874249,0.7737893770000001,0.025,0,0.025,0.7125,0.2341874249,0.75
2020-09-22 02:30:00,0.7393500000000001,0.2351241746,0.7758361941,0.024,0,0.024,0.71535,0.2351241746,0.753
2020-09-22 03:00:00,0.6985,0.22169742890000002,0.7328383178,0.024,0,0.024,0.6745,0.22169742890000002,0.71
