Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-14 23:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-09-15 00:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-09-15 00:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-09-15 01:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-09-15 01:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-09-15 02:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-09-15 02:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-09-15 03:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-09-15 03:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-09-15 04:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-09-15 04:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-09-15 05:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-09-15 05:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-09-15 06:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-09-15 06:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-09-15 07:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-09-15 07:30:00,3.9940800000000003,1.16494,4.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.9936,1.1648,4.16,4.12848,1.20414,4.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.128,1.204,4.3
2020-09-15 08:00:00,4.17696,1.21828,4.351,0.0009600000000000001,0.00028000000000000003,0.001,4.176,1.218,4.35,4.37856,1.27708,4.561,0.0009600000000000001,0.00028000000000000003,0.001,4.3776,1.2768,4.5600000000000005
2020-09-15 08:30:00,4.36032,1.27176,4.542,0.0019200000000000003,0.0005600000000000001,0.002,4.3584,1.2711999999999999,4.54,4.60992,1.34456,4.802,0.0019200000000000003,0.0005600000000000001,0.002,4.608,1.344,4.8
2020-09-15 09:00:00,4.56336,1.33098,4.7535,0.00336,0.0009800000000000002,0.0035,4.5600000000000005,1.33,4.75,4.83216,1.40938,5.0335,0.00336,0.0009800000000000002,0.0035,4.8288,1.4084,5.03
2020-09-15 09:30:00,4.63248,1.35114,4.8255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6272,1.3496000000000001,4.82,4.91088,1.43234,5.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.9056,1.4308,5.11
2020-09-15 10:00:00,4.60512,1.3431600000000001,4.797,0.00672,0.0019600000000000004,0.007,4.5984,1.3412,4.79,4.89312,1.42716,5.097,0.00672,0.0019600000000000004,0.007,4.8864,1.4252,5.09
2020-09-15 10:30:00,4.71216,1.37438,4.9085,0.00816,0.00238,0.0085,4.704,1.3719999999999999,4.9,4.80816,1.40238,5.0085,0.00816,0.00238,0.0085,4.8,1.4,5.0
2020-09-15 11:00:00,4.76112,1.38866,4.9595,0.009120000000000001,0.00266,0.0095,4.752,1.3860000000000001,4.95,4.80912,1.40266,5.0095,0.009120000000000001,0.00266,0.0095,4.8,1.4,5.0
2020-09-15 11:30:00,4.79136,1.39748,4.991,0.010560000000000002,0.0030800000000000003,0.011,4.7808,1.3944,4.98,4.84896,1.41428,5.051,0.010560000000000002,0.0030800000000000003,0.011,4.8384,1.4112,5.04
2020-09-15 12:00:00,4.80144,1.40042,5.0015,0.011040000000000001,0.00322,0.0115,4.7904,1.3972,4.99,4.85904,1.41722,5.0615,0.011040000000000001,0.00322,0.0115,4.848,1.4140000000000001,5.05
2020-09-15 12:30:00,4.82208,1.40644,5.023,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.8096,1.4028,5.01,4.8796800000000005,1.42324,5.083,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.8672,1.4196,5.07
2020-09-15 13:00:00,4.6584,1.3587,4.8525,0.012,0.0035,0.0125,4.6464,1.3552,4.84,4.86,1.4175,5.0625,0.012,0.0035,0.0125,4.848,1.4140000000000001,5.05
2020-09-15 13:30:00,4.63008,1.35044,4.823,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6176,1.3468,4.8100000000000005,4.9276800000000005,1.43724,5.133,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.9152000000000005,1.4336,5.12
2020-09-15 14:00:00,4.67808,1.36444,4.873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6656,1.3608,4.86,5.00448,1.45964,5.213,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.992,1.456,5.2
2020-09-15 14:30:00,4.59168,1.33924,4.783,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.5792,1.3356,4.77,4.9276800000000005,1.43724,5.133,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.9152000000000005,1.4336,5.12
2020-09-15 15:00:00,4.64832,1.35576,4.842,0.01152,0.00336,0.012,4.6368,1.3524,4.83,4.98432,1.45376,5.192,0.01152,0.00336,0.012,4.9728,1.4504000000000001,5.18
2020-09-15 15:30:00,4.7020800000000005,1.37144,4.898,0.007680000000000001,0.0022400000000000002,0.008,4.6944,1.3692,4.89,5.01888,1.46384,5.228,0.007680000000000001,0.0022400000000000002,0.008,5.0112,1.4616,5.22
2020-09-15 16:00:00,4.94832,1.44326,5.1545,0.00432,0.00126,0.0045000000000000005,4.944,1.442,5.15,5.28432,1.54126,5.5045,0.00432,0.00126,0.0045000000000000005,5.28,1.54,5.5
2020-09-15 16:30:00,4.89168,1.4267400000000001,5.0955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8864,1.4252,5.09,5.20848,1.5191400000000002,5.4255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.2032,1.5176,5.42
2020-09-15 17:00:00,4.89072,1.42646,5.0945,0.00432,0.00126,0.0045000000000000005,4.8864,1.4252,5.09,5.17872,1.5104600000000001,5.3945,0.00432,0.00126,0.0045000000000000005,5.1744,1.5091999999999999,5.39
2020-09-15 17:30:00,4.83168,1.40924,5.033,0.00288,0.00084,0.003,4.8288,1.4084,5.03,5.11008,1.49044,5.323,0.00288,0.00084,0.003,5.1072,1.4896,5.32
2020-09-15 18:00:00,4.80144,1.40042,5.0015,0.00144,0.00042,0.0015,4.8,1.4,5.0,5.06064,1.47602,5.2715,0.00144,0.00042,0.0015,5.0592,1.4756,5.27
2020-09-15 18:30:00,4.60848,1.34414,4.8004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.608,1.344,4.8,4.84848,1.41414,5.0505,0.00048000000000000007,0.00014000000000000001,0.0005,4.848,1.4140000000000001,5.05
2020-09-15 19:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-09-15 19:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-09-15 20:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-09-15 20:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-09-15 21:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-09-15 21:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-09-15 22:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-09-15 22:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-09-15 23:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-09-15 23:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-09-16 00:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-09-16 00:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-09-16 01:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-09-16 01:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-09-16 02:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-09-16 02:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-09-16 03:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-09-16 03:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-09-16 04:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-09-16 04:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-16 05:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-09-16 05:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-09-16 06:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-09-16 06:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-09-16 07:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-09-16 07:30:00,3.98448,1.16214,4.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.984,1.162,4.15,4.19568,1.22374,4.3705,0.00048000000000000007,0.00014000000000000001,0.0005,4.1952,1.2236,4.37
2020-09-16 08:00:00,4.34016,1.2658800000000001,4.521,0.0009600000000000001,0.00028000000000000003,0.001,4.3392,1.2656,4.52,4.56096,1.3302800000000001,4.751,0.0009600000000000001,0.00028000000000000003,0.001,4.5600000000000005,1.33,4.75
2020-09-16 08:30:00,4.58016,1.33588,4.771,0.0009600000000000001,0.00028000000000000003,0.001,4.5792,1.3356,4.77,4.7145600000000005,1.37508,4.911,0.0009600000000000001,0.00028000000000000003,0.001,4.7136,1.3748,4.91
2020-09-16 09:00:00,4.6296,1.3503,4.8225,0.0024000000000000002,0.0007,0.0025,4.6272,1.3496000000000001,4.82,4.7352,1.3811,4.9325,0.0024000000000000002,0.0007,0.0025,4.7328,1.3804,4.93
2020-09-16 09:30:00,4.59408,1.33994,4.7855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5888,1.3384,4.78,4.88208,1.42394,5.0855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8768,1.4224,5.08
2020-09-16 10:00:00,4.61472,1.34596,4.807,0.00672,0.0019600000000000004,0.007,4.608,1.344,4.8,4.91232,1.43276,5.117,0.00672,0.0019600000000000004,0.007,4.9056,1.4308,5.11
2020-09-16 10:30:00,4.7313600000000005,1.37998,4.9285,0.00816,0.00238,0.0085,4.7232,1.3776,4.92,5.03856,1.46958,5.2485,0.00816,0.00238,0.0085,5.0304,1.4672,5.24
2020-09-16 11:00:00,4.71216,1.37438,4.9085,0.00816,0.00238,0.0085,4.704,1.3719999999999999,4.9,5.01936,1.46398,5.2285,0.00816,0.00238,0.0085,5.0112,1.4616,5.22
2020-09-16 11:30:00,5.05488,1.47434,5.2655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.0496,1.4727999999999999,5.26,5.36208,1.56394,5.5855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.3568,1.5624,5.58
2020-09-16 12:00:00,5.02656,1.46608,5.236,0.00576,0.00168,0.006,5.0208,1.4644,5.23,5.32416,1.55288,5.546,0.00576,0.00168,0.006,5.3184000000000005,1.5512000000000001,5.54
2020-09-16 12:30:00,4.9128,1.4329,5.1175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.9056,1.4308,5.11,5.22,1.5225,5.4375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.2128,1.5204,5.43
2020-09-16 13:00:00,4.88304,1.42422,5.0865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.8768,1.4224,5.08,5.18064,1.51102,5.3965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.1744,1.5091999999999999,5.39
2020-09-16 13:30:00,4.62096,1.34778,4.8135,0.012960000000000001,0.0037800000000000004,0.0135,4.608,1.344,4.8,4.91856,1.43458,5.1235,0.012960000000000001,0.0037800000000000004,0.0135,4.9056,1.4308,5.11
2020-09-16 14:00:00,4.71696,1.37578,4.9135,0.012960000000000001,0.0037800000000000004,0.0135,4.704,1.3719999999999999,4.9,5.02416,1.4653800000000001,5.2335,0.012960000000000001,0.0037800000000000004,0.0135,5.0112,1.4616,5.22
2020-09-16 14:30:00,4.80336,1.4009800000000001,5.0035,0.012960000000000001,0.0037800000000000004,0.0135,4.7904,1.3972,4.99,5.12016,1.4933800000000002,5.3335,0.012960000000000001,0.0037800000000000004,0.0135,5.1072,1.4896,5.32
2020-09-16 15:00:00,4.71552,1.3753600000000001,4.912,0.01152,0.00336,0.012,4.704,1.3719999999999999,4.9,5.04192,1.47056,5.252,0.01152,0.00336,0.012,5.0304,1.4672,5.24
2020-09-16 15:30:00,4.8148800000000005,1.40434,5.0155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8096,1.4028,5.01,5.12208,1.49394,5.3355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.1168,1.4924,5.33
2020-09-16 16:00:00,4.9872,1.4546000000000001,5.195,0.0048000000000000004,0.0014,0.005,4.9824,1.4532,5.19,5.304,1.5470000000000002,5.525,0.0048000000000000004,0.0014,0.005,5.2992,1.5455999999999999,5.52
2020-09-16 16:30:00,4.84656,1.41358,5.0485,0.00816,0.00238,0.0085,4.8384,1.4112,5.04,5.14416,1.50038,5.3585,0.00816,0.00238,0.0085,5.136,1.498,5.35
2020-09-16 17:00:00,5.03616,1.46888,5.246,0.00576,0.00168,0.006,5.0304,1.4672,5.24,5.18976,1.51368,5.406,0.00576,0.00168,0.006,5.184,1.512,5.4
2020-09-16 17:30:00,5.00592,1.46006,5.2145,0.00432,0.00126,0.0045000000000000005,5.0016,1.4588,5.21,5.06352,1.47686,5.2745,0.00432,0.00126,0.0045000000000000005,5.0592,1.4756,5.27
2020-09-16 18:00:00,4.8024000000000004,1.4007,5.0025,0.0024000000000000002,0.0007,0.0025,4.8,1.4,5.0,4.86,1.4175,5.0625,0.0024000000000000002,0.0007,0.0025,4.8576,1.4168,5.06
2020-09-16 18:30:00,4.76208,1.38894,4.9605,0.00048000000000000007,0.00014000000000000001,0.0005,4.7616,1.3888,4.96,4.81968,1.40574,5.0205,0.00048000000000000007,0.00014000000000000001,0.0005,4.8192,1.4056,5.02
2020-09-16 19:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-09-16 19:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-09-16 20:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-09-16 20:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-09-16 21:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-09-16 21:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-09-16 22:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-09-16 22:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-09-16 23:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-09-16 23:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-09-17 00:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-09-17 00:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-09-17 01:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-09-17 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-09-17 02:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-09-17 02:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-09-17 03:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-09-17 03:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-09-17 04:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-09-17 04:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-09-17 05:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-09-17 05:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-09-17 06:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-09-17 06:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-09-17 07:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-09-17 07:30:00,4.13808,1.20694,4.3105,0.00048000000000000007,0.00014000000000000001,0.0005,4.1376,1.2068,4.31,4.1860800000000005,1.2209400000000001,4.3605,0.00048000000000000007,0.00014000000000000001,0.0005,4.1856,1.2208,4.36
2020-09-17 08:00:00,4.20576,1.22668,4.381,0.0009600000000000001,0.00028000000000000003,0.001,4.2048,1.2264,4.38,4.28256,1.24908,4.461,0.0009600000000000001,0.00028000000000000003,0.001,4.2816,1.2488000000000001,4.46
2020-09-17 08:30:00,4.3699200000000005,1.2745600000000001,4.552,0.0019200000000000003,0.0005600000000000001,0.002,4.368,1.274,4.55,4.57152,1.33336,4.7620000000000005,0.0019200000000000003,0.0005600000000000001,0.002,4.5696,1.3328,4.76
2020-09-17 09:00:00,4.64016,1.35338,4.8335,0.00336,0.0009800000000000002,0.0035,4.6368,1.3524,4.83,4.72656,1.37858,4.9235,0.00336,0.0009800000000000002,0.0035,4.7232,1.3776,4.92
2020-09-17 09:30:00,4.6896,1.3678,4.885,0.0048000000000000004,0.0014,0.005,4.6848,1.3664,4.88,4.7472,1.3846,4.945,0.0048000000000000004,0.0014,0.005,4.7424,1.3832,4.94
2020-09-17 10:00:00,4.644,1.3545,4.8375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.6368,1.3524,4.83,4.7016,1.3713,4.8975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.6944,1.3692,4.89
2020-09-17 10:30:00,4.68336,1.36598,4.8785,0.00816,0.00238,0.0085,4.6752,1.3636,4.87,4.74096,1.38278,4.9385,0.00816,0.00238,0.0085,4.7328,1.3804,4.93
2020-09-17 11:00:00,4.67568,1.36374,4.8705,0.01008,0.0029400000000000003,0.0105,4.6656,1.3608,4.86,4.73328,1.38054,4.9305,0.01008,0.0029400000000000003,0.0105,4.7232,1.3776,4.92
2020-09-17 11:30:00,4.76256,1.38908,4.961,0.010560000000000002,0.0030800000000000003,0.011,4.752,1.3860000000000001,4.95,4.8201600000000004,1.40588,5.021,0.010560000000000002,0.0030800000000000003,0.011,4.8096,1.4028,5.01
2020-09-17 12:00:00,4.66896,1.36178,4.8635,0.012960000000000001,0.0037800000000000004,0.0135,4.656,1.358,4.85,4.72656,1.37858,4.9235,0.012960000000000001,0.0037800000000000004,0.0135,4.7136,1.3748,4.91
2020-09-17 12:30:00,4.70544,1.37242,4.9015,0.011040000000000001,0.00322,0.0115,4.6944,1.3692,4.89,4.76304,1.38922,4.9615,0.011040000000000001,0.00322,0.0115,4.752,1.3860000000000001,4.95
2020-09-17 13:00:00,4.62096,1.34778,4.8135,0.012960000000000001,0.0037800000000000004,0.0135,4.608,1.344,4.8,4.66896,1.36178,4.8635,0.012960000000000001,0.0037800000000000004,0.0135,4.656,1.358,4.85
2020-09-17 13:30:00,4.54512,1.32566,4.7345,0.013920000000000002,0.00406,0.0145,4.5312,1.3216,4.72,4.59312,1.33966,4.7845,0.013920000000000002,0.00406,0.0145,4.5792,1.3356,4.77
2020-09-17 14:00:00,4.62192,1.34806,4.8145,0.013920000000000002,0.00406,0.0145,4.608,1.344,4.8,4.67952,1.36486,4.8745,0.013920000000000002,0.00406,0.0145,4.6656,1.3608,4.86
2020-09-17 14:30:00,4.40064,1.28352,4.584,0.01344,0.003920000000000001,0.014,4.3872,1.2796,4.57,4.44864,1.29752,4.634,0.01344,0.003920000000000001,0.014,4.4352,1.2936,4.62
2020-09-17 15:00:00,4.46688,1.30284,4.6530000000000005,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4544,1.2992,4.64,4.5244800000000005,1.3196400000000001,4.713,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.5120000000000005,1.316,4.7
2020-09-17 15:30:00,4.4664,1.3027,4.6525,0.012,0.0035,0.0125,4.4544,1.2992,4.64,4.524,1.3195000000000001,4.7125,0.012,0.0035,0.0125,4.5120000000000005,1.316,4.7
