Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
07/02/2021 14:30,14.335,-0.072,14.33518082,1.1,-0.072,1.102353845,13.235,0,13.235
07/02/2021 15:00,13.978,-0.087,13.97827074,1.128,-0.087,1.131350078,12.85,0,12.85
07/02/2021 15:30,14.401,-0.082,14.40123345,1.23,-0.082,1.232730303,13.171,0,13.171
07/02/2021 16:00,13.912,-0.04,13.9120575,0.872,-0.04,0.872916949,13.04,0,13.04
07/02/2021 16:30,13.248,-0.015,13.24800849,0.394,-0.015,0.39428543,12.854,0,12.854
07/02/2021 17:00,13.326,-0.014,13.32600735,0.293,-0.014,0.29333428,13.033,0,13.033
07/02/2021 17:30,13.024,-0.007,13.02400188,0.104,-0.007,0.104235311,12.92,0,12.92
07/02/2021 18:00,13.483,-0.008,13.48300237,0.104,-0.008,0.104307238,13.379,0,13.379
07/02/2021 18:30,13.562,-0.009,13.56200299,0.104,-0.009,0.104388697,13.458,0,13.458
07/02/2021 19:00,13.116,-0.009,13.11600309,0.104,-0.009,0.104388697,13.012,0,13.012
07/02/2021 19:30,12.412,-0.008,12.41200258,0.104,-0.008,0.104307238,12.308,0,12.308
07/02/2021 20:00,11.793,-0.008,11.79300271,0.104,-0.008,0.104307238,11.689,0,11.689
07/02/2021 20:30,11.257,-0.008,11.25700284,0.104,-0.008,0.104307238,11.153,0,11.153
07/02/2021 21:00,11.408,-0.008,11.40800281,0.104,-0.008,0.104307238,11.304,0,11.304
07/02/2021 21:30,10.626,-0.008,10.62600301,0.104,-0.008,0.104307238,10.522,0,10.522
07/02/2021 22:00,10.426,-0.008,10.42600307,0.104,-0.008,0.104307238,10.322,0,10.322
07/02/2021 22:30,9.6218,-0.008,9.621803326,0.104,-0.008,0.104307238,9.5178,0,9.5178
07/02/2021 23:00,8.924,-0.008,8.924003586,0.104,-0.008,0.104307238,8.82,0,8.82
07/02/2021 23:30,7.9852,-0.008,7.985204007,0.104,-0.008,0.104307238,7.8812,0,7.8812
08/02/2021 00:00,7.6986,-0.007,7.698603182,0.104,-0.007,0.104235311,7.5946,0,7.5946
08/02/2021 00:30,7.2018,-0.007,7.201803402,0.104,-0.007,0.104235311,7.0978,0,7.0978
08/02/2021 01:00,7.3142,-0.008,7.314204375,0.104,-0.008,0.104307238,7.2102,0,7.2102
08/02/2021 01:30,8.04,-0.008,8.04000398,0.104,-0.008,0.104307238,7.936,0,7.936
08/02/2021 02:00,8.1564,-0.008,8.156403923,0.104,-0.008,0.104307238,8.0524,0,8.0524
08/02/2021 02:30,8.1464,-0.008,8.146403928,0.104,-0.008,0.104307238,8.0424,0,8.0424
08/02/2021 03:00,7.5762,-0.008,7.576204224,0.104,-0.008,0.104307238,7.4722,0,7.4722
08/02/2021 03:30,8.0614,-0.008,8.06140397,0.104,-0.008,0.104307238,7.9574,0,7.9574
08/02/2021 04:00,8.4848,-0.009,8.484804773,0.104,-0.009,0.104388697,8.3808,0,8.3808
08/02/2021 04:30,8.4258,-0.008,8.425803798,0.104,-0.008,0.104307238,8.3218,0,8.3218
08/02/2021 05:00,8.3942,-0.008,8.394203812,0.104,-0.008,0.104307238,8.2902,0,8.2902
08/02/2021 05:30,8.459,-0.008,8.459003783,0.104,-0.008,0.104307238,8.355,0,8.355
08/02/2021 06:00,8.374,-0.008,8.374003821,0.104,-0.008,0.104307238,8.27,0,8.27
08/02/2021 06:30,8.6346,-0.008,8.634603706,0.104,-0.008,0.104307238,8.5306,0,8.5306
08/02/2021 07:00,10.384,-0.008,10.38400308,0.104,-0.008,0.104307238,10.28,0,10.28
08/02/2021 07:30,11.408,-0.008,11.40800281,0.104,-0.008,0.104307238,11.304,0,11.304
08/02/2021 08:00,11.556,0.02,11.55601731,0.111,0.02,0.112787411,11.445,0,11.445
08/02/2021 08:30,12.814,-0.035,12.8140478,0.576,-0.035,0.577062388,12.238,0,12.238
08/02/2021 09:00,14.492,-0.071,14.49217392,0.724,-0.071,0.727473024,13.768,0,13.768
08/02/2021 09:30,15.142,-0.07,15.1421618,1.516,-0.07,1.517615235,13.626,0,13.626
08/02/2021 10:00,16.207,-0.168,16.20787071,2.163,-0.168,2.169514462,14.044,0,14.044
08/02/2021 10:30,15.435,-0.177,15.43601484,1.592,-0.177,1.60180929,13.843,0,13.843
08/02/2021 11:00,16.112,-0.127,16.11250052,1.914,-0.127,1.9182088,14.198,0,14.198
08/02/2021 11:30,16.76,-0.119,16.76042246,2.312,-0.119,2.315060474,14.448,0,14.448
08/02/2021 12:00,16.909,-0.078,16.9091799,1.873,-0.078,1.874623429,15.036,0,15.036
08/02/2021 12:30,18.854,-0.088,18.85420537,3.843,-0.088,3.844007414,15.011,0,15.011
08/02/2021 13:00,16.146,-0.109,16.14636792,1.548,-0.109,1.551832787,14.598,0,14.598
08/02/2021 13:30,17,-0.105,17.00032426,1.511,-0.105,1.514643853,15.489,0,15.489
08/02/2021 14:00,17.773,-0.259,17.77488706,2.691,-0.259,2.703435222,15.082,0,15.082
08/02/2021 14:30,15.83,-0.077,15.83018727,1.209,-0.077,1.211449545,14.621,0,14.621
08/02/2021 15:00,17.069,-0.184,17.06999171,1.696,-0.184,1.705951934,15.373,0,15.373
08/02/2021 15:30,17.07,-0.155,17.07070371,1.816,-0.155,1.822602809,15.254,0,15.254
08/02/2021 16:00,17.421,-0.124,17.4214413,1.81,-0.124,1.814242542,15.611,0,15.611
08/02/2021 16:30,17.37,-0.079,17.37017965,0.906,-0.079,0.909437738,16.464,0,16.464
08/02/2021 17:00,17.831,-0.025,17.83101753,0.327,-0.025,0.327954265,17.504,0,17.504
08/02/2021 17:30,17.346,-0.012,17.34600415,0.11,-0.012,0.11065261,17.236,0,17.236
08/02/2021 18:00,16.82,-0.011,16.8200036,0.106,-0.011,0.106569226,16.714,0,16.714
08/02/2021 18:30,17.204,-0.011,17.20400352,0.106,-0.011,0.106569226,17.098,0,17.098
08/02/2021 19:00,17.237,-0.011,17.23700351,0.106,-0.011,0.106569226,17.131,0,17.131
08/02/2021 19:30,16.906,-0.011,16.90600358,0.106,-0.011,0.106569226,16.8,0,16.8
08/02/2021 20:00,16.145,-0.01,16.1450031,0.106,-0.01,0.106470653,16.039,0,16.039
08/02/2021 20:30,14.372,-0.018,14.37201127,0.106,-0.018,0.10751744,14.266,0,14.266
08/02/2021 21:00,13.843,-0.019,13.84301304,0.103,-0.019,0.104737768,13.74,0,13.74
08/02/2021 21:30,12.202,-0.027,12.20202987,0.107,-0.027,0.110353976,12.095,0,12.095
08/02/2021 22:00,11.601,-0.022,11.60102086,0.107,-0.022,0.109238272,11.494,0,11.494
08/02/2021 22:30,10.934,-0.024,10.93402634,0.108,-0.024,0.110634533,10.826,0,10.826
08/02/2021 23:00,10.763,-0.031,10.76304464,0.107,-0.031,0.11140018,10.656,0,10.656
08/02/2021 23:30,9.7372,-0.027,9.737237434,0.106,-0.027,0.109384642,9.6312,0,9.6312
09/02/2021 00:00,9.156,-0.028,9.156042813,0.107,-0.028,0.110602893,9.049,0,9.049
09/02/2021 00:30,8.7456,-0.028,8.745644822,0.107,-0.028,0.110602893,8.6386,0,8.6386
09/02/2021 01:00,9.146,-0.027,9.146039853,0.107,-0.027,0.110353976,9.039,0,9.039
09/02/2021 01:30,9.7354,-0.026,9.735434719,0.106,-0.026,0.109142109,9.6294,0,9.6294
09/02/2021 02:00,9.8164,-0.033,9.816455468,0.108,-0.033,0.112929181,9.7084,0,9.7084
09/02/2021 02:30,9.9638,-0.025,9.963831363,0.107,-0.025,0.109881755,9.8568,0,9.8568
09/02/2021 03:00,9.9,-0.033,9.900055,0.108,-0.033,0.112929181,9.792,0,9.792
09/02/2021 03:30,9.79,-0.024,9.790029418,0.106,-0.024,0.108683025,9.684,0,9.684
09/02/2021 04:00,9.818,-0.032,9.818052149,0.108,-0.032,0.112641023,9.71,0,9.71
09/02/2021 04:30,9.638,-0.032,9.638053123,0.108,-0.032,0.112641023,9.53,0,9.53
09/02/2021 05:00,9.4296,-0.03,9.429647722,0.107,-0.03,0.111126055,9.3226,0,9.3226
09/02/2021 05:30,9.2972,-0.028,9.297242163,0.107,-0.028,0.110602893,9.1902,0,9.1902
09/02/2021 06:00,9.593,-0.031,9.593050088,0.109,-0.031,0.113322549,9.484,0,9.484
09/02/2021 06:30,10.0876,-0.023,10.08762622,0.107,-0.023,0.10944405,9.9806,0,9.9806
09/02/2021 07:00,10.818,-0.026,10.81803124,0.108,-0.026,0.111085553,10.71,0,10.71
09/02/2021 07:30,12.117,-0.016,12.11701056,0.106,-0.016,0.107200746,12.011,0,12.011
09/02/2021 08:00,12.84,-0.007,12.84000191,0.257,-0.007,0.257095313,12.583,0,12.583
09/02/2021 08:30,13.895,-0.071,13.8951814,1.043,-0.071,1.045413794,12.852,0,12.852
09/02/2021 09:00,15.141,-0.09,15.14126748,2.288,-0.09,2.289769421,12.853,0,12.853
09/02/2021 09:30,17.224,-0.22,17.22540496,4.469,-0.22,4.474411805,12.755,0,12.755
09/02/2021 10:00,18.843,-0.459,18.8485896,6.93,-0.459,6.945184015,11.913,0,11.913
09/02/2021 10:30,20.081,-0.546,20.08842147,8.535,-0.546,8.552446492,11.546,0,11.546
09/02/2021 11:00,20.214,-0.789,20.2293924,9.571,-0.789,9.603466145,10.643,0,10.643
09/02/2021 11:30,17.0478,-0.28,17.05009926,7.25,-0.28,7.255404882,9.7978,0,9.7978
09/02/2021 12:00,18.405,-0.592,18.41451843,7.47,-0.592,7.493421381,10.935,0,10.935
09/02/2021 12:30,12.984,-0.168,12.98508683,2.184,-0.168,2.190452008,10.8,0,10.8
09/02/2021 13:00,16.199,-0.107,16.19935338,2.646,-0.107,2.648162571,13.553,0,13.553
09/02/2021 13:30,16.096,-0.15,16.09669892,2.253,-0.15,2.257987821,13.843,0,13.843
09/02/2021 14:00,16.77,-0.263,16.77206216,2.671,-0.263,2.683916914,14.099,0,14.099
09/02/2021 14:30,16.67,-0.348,16.673632,3.374,-0.348,3.391899173,13.296,0,13.296
09/02/2021 15:00,14.659,-0.139,14.659659,1.779,-0.139,1.784422035,12.88,0,12.88
09/02/2021 15:30,16,-0.158,16.00078011,1.909,-0.158,1.915527343,14.091,0,14.091
09/02/2021 16:00,15.361,-0.149,15.36172262,1.782,-0.149,1.788218387,13.579,0,13.579
09/02/2021 16:30,14.97,-0.068,14.97015444,1.493,-0.068,1.494547758,13.477,0,13.477
09/02/2021 17:00,14.422,-0.022,14.42201678,0.507,-0.022,0.507477093,13.915,0,13.915
09/02/2021 17:30,14.492,-0.011,14.49200417,0.113,-0.011,0.113534136,14.379,0,14.379
09/02/2021 18:00,15.696,-0.01,15.69600319,0.105,-0.01,0.105475116,15.591,0,15.591
09/02/2021 18:30,16.393,-0.01,16.39300305,0.105,-0.01,0.105475116,16.288,0,16.288
09/02/2021 19:00,16.376,-0.012,16.3760044,0.105,-0.012,0.10568349,16.271,0,16.271
09/02/2021 19:30,15.771,-0.019,15.77101145,0.106,-0.019,0.107689368,15.665,0,15.665
09/02/2021 20:00,15.145,-0.023,15.14501746,0.107,-0.023,0.10944405,15.038,0,15.038
09/02/2021 20:30,14.055,-0.012,14.05500512,0.101,-0.012,0.101710373,13.954,0,13.954
09/02/2021 21:00,12.882,-0.022,12.88201879,0.106,-0.022,0.108258949,12.776,0,12.776
09/02/2021 21:30,12.373,-0.017,12.37301168,0.105,-0.017,0.106367288,12.268,0,12.268
09/02/2021 22:00,11.761,-0.025,11.76102657,0.107,-0.025,0.109881755,11.654,0,11.654
09/02/2021 22:30,11.347,-0.03,11.34703966,0.107,-0.03,0.111126055,11.24,0,11.24
09/02/2021 23:00,11.419,-0.027,11.41903192,0.107,-0.027,0.110353976,11.312,0,11.312
09/02/2021 23:30,10.552,-0.021,10.5520209,0.107,-0.021,0.109041277,10.445,0,10.445
10/02/2021 00:00,10.0996,-0.03,10.09964456,0.106,-0.03,0.110163515,9.9936,0,9.9936
10/02/2021 00:30,9.1762,-0.032,9.176255796,0.107,-0.032,0.111682586,9.0692,0,9.0692
10/02/2021 01:00,9.7796,-0.03,9.779646014,0.107,-0.03,0.111126055,9.6726,0,9.6726
10/02/2021 01:30,10.395,-0.033,10.39505238,0.108,-0.033,0.112929181,10.287,0,10.287
10/02/2021 02:00,10.809,-0.026,10.80903127,0.106,-0.026,0.109142109,10.703,0,10.703
10/02/2021 02:30,10.37,-0.026,10.37003259,0.107,-0.026,0.110113578,10.263,0,10.263
10/02/2021 03:00,10.147,-0.032,10.14705046,0.107,-0.032,0.111682586,10.04,0,10.04
10/02/2021 03:30,10.333,-0.03,10.33304355,0.106,-0.03,0.110163515,10.227,0,10.227
10/02/2021 04:00,10.743,-0.028,10.74303649,0.106,-0.028,0.109635761,10.637,0,10.637
10/02/2021 04:30,10.622,-0.032,10.6220482,0.106,-0.032,0.110724884,10.516,0,10.516
10/02/2021 05:00,10.177,-0.024,10.1770283,0.105,-0.024,0.107707938,10.072,0,10.072
10/02/2021 05:30,9.8656,-0.023,9.86562681,0.105,-0.023,0.107489534,9.7606,0,9.7606
10/02/2021 06:00,9.9786,-0.026,9.978633872,0.106,-0.026,0.109142109,9.8726,0,9.8726
10/02/2021 06:30,10.249,-0.023,10.24902581,0.105,-0.023,0.107489534,10.144,0,10.144
10/02/2021 07:00,11.409,-0.028,11.40903436,0.106,-0.028,0.109635761,11.303,0,11.303
10/02/2021 07:30,12.449,-0.01,12.44900402,0.104,-0.01,0.104479663,12.345,0,12.345
10/02/2021 08:00,13.089,-0.002,13.08900015,0.185,-0.002,0.18501081,12.904,0,12.904
10/02/2021 08:30,14.279,-0.072,14.27918152,0.615,-0.072,0.619200291,13.664,0,13.664
10/02/2021 09:00,15.16,-0.089,15.16026124,1.046,-0.089,1.049779501,14.114,0,14.114
10/02/2021 09:30,16.649,-0.084,16.6492119,1.352,-0.084,1.354606954,15.297,0,15.297
10/02/2021 10:00,16.968,-0.009,16.96800239,1.242,-0.009,1.242032608,15.726,0,15.726
10/02/2021 10:30,17.988,0.002,17.98800011,2.566,0.002,2.566000779,15.422,0,15.422
10/02/2021 11:00,17.676,-0.006,17.67600102,2.842,-0.006,2.842006334,14.834,0,14.834
10/02/2021 11:30,18.69,0.014,18.69000524,4.018,0.014,4.01802439,14.672,0,14.672
10/02/2021 12:00,18.193,0.036,18.19303562,4.36,0.036,4.360148621,13.833,0,13.833
10/02/2021 12:30,22.474,0.062,22.47408552,8.46,0.062,8.460227184,14.014,0,14.014
10/02/2021 13:00,19.557,0.035,19.55703132,6.989,0.035,6.989087637,12.568,0,12.568
10/02/2021 13:30,18.405,0.013,18.40500459,5.903,0.013,5.903014315,12.502,0,12.502
10/02/2021 14:00,16.845,0.022,16.84501437,4.313,0.022,4.313056109,12.532,0,12.532
10/02/2021 14:30,16.773,0.021,16.77301315,4.21,0.021,4.210052375,12.563,0,12.563
10/02/2021 15:00,16.627,0.015,16.62700677,3.804,0.015,3.804029574,12.823,0,12.823
10/02/2021 15:30,19.732,-0.277,19.73394418,7.022,-0.277,7.027461348,12.71,0,12.71
10/02/2021 16:00,16.159,-0.268,16.16122226,4.383,-0.268,4.391185831,11.776,0,11.776
10/02/2021 16:30,14.861,-0.16,14.86186129,2.088,-0.16,2.094121295,12.773,0,12.773
10/02/2021 17:00,15.005,-0.046,15.00507051,0.574,-0.046,0.575840256,14.431,0,14.431
10/02/2021 17:30,16.207,-0.012,16.20700444,0.115,-0.012,0.115624392,16.092,0,16.092
10/02/2021 18:00,17.78,-0.014,17.78000551,0.101,-0.014,0.101965681,17.679,0,17.679
10/02/2021 18:30,18.69,-0.029,18.6900225,0.102,-0.029,0.106042444,18.588,0,18.588
10/02/2021 19:00,18.776,-0.032,18.77602727,0.101,-0.032,0.105948101,18.675,0,18.675
10/02/2021 19:30,18.386,-0.038,18.38603927,0.104,-0.038,0.110724884,18.282,0,18.282
10/02/2021 20:00,17.839,-0.035,17.83903433,0.105,-0.035,0.110679718,17.734,0,17.734
10/02/2021 20:30,16.846,-0.034,16.84603431,0.103,-0.034,0.108466585,16.743,0,16.743
10/02/2021 21:00,15.896,-0.038,15.89604542,0.104,-0.038,0.110724884,15.792,0,15.792
10/02/2021 21:30,15.081,-0.028,15.08102599,0.103,-0.028,0.106737997,14.978,0,14.978
10/02/2021 22:00,14.332,-0.035,14.33204274,0.104,-0.035,0.10973149,14.228,0,14.228
10/02/2021 22:30,13.408,-0.033,13.40804061,0.103,-0.033,0.108157293,13.305,0,13.305
10/02/2021 23:00,12.401,-0.033,12.40104391,0.104,-0.033,0.109110036,12.297,0,12.297
10/02/2021 23:30,11.279,-0.02,11.27901773,0.102,-0.02,0.103942292,11.177,0,11.177
11/02/2021 00:00,10.945,-0.029,10.94503842,0.103,-0.029,0.107004673,10.842,0,10.842
11/02/2021 00:30,10.37,-0.025,10.37003013,0.103,-0.025,0.105990566,10.267,0,10.267
11/02/2021 01:00,10.792,-0.032,10.79204744,0.104,-0.032,0.108811764,10.688,0,10.688
11/02/2021 01:30,11.377,-0.037,11.37706017,0.105,-0.037,0.111328343,11.272,0,11.272
11/02/2021 02:00,11.059,-0.04,11.05907234,0.106,-0.04,0.113296072,10.953,0,10.953
11/02/2021 02:30,10.895,-0.033,10.89504998,0.104,-0.033,0.109110036,10.791,0,10.791
11/02/2021 03:00,10.648,-0.034,10.64805428,0.104,-0.034,0.109416635,10.544,0,10.544
11/02/2021 03:30,10.265,-0.04,10.26507793,0.101,-0.04,0.108632408,10.164,0,10.164
11/02/2021 04:00,10.194,-0.032,10.19405023,0.103,-0.032,0.107856386,10.091,0,10.091
11/02/2021 04:30,9.7686,-0.042,9.768690289,0.107,-0.042,0.114947814,9.6616,0,9.6616
11/02/2021 05:00,9.4692,-0.027,9.469238493,0.102,-0.027,0.105513032,9.3672,0,9.3672
11/02/2021 05:30,8.9494,-0.016,8.949414303,0.102,-0.016,0.103247276,8.8474,0,8.8474
11/02/2021 06:00,9.749,-0.01,9.749005129,0.101,-0.01,0.101493842,9.648,0,9.648
11/02/2021 06:30,10.414,-0.012,10.41400691,0.101,-0.012,0.101710373,10.313,0,10.313
11/02/2021 07:00,12.207,-0.012,12.2070059,0.1,-0.012,0.100717426,12.107,0,12.107
11/02/2021 07:30,13.004,0.007,13.00400188,0.1,0.007,0.100244701,12.904,0,12.904
11/02/2021 08:00,13.886,-0.002,13.88600014,0.299,-0.002,0.299006689,13.587,0,13.587
11/02/2021 08:30,14.937,-0.121,14.93749008,1.586,-0.121,1.590609003,13.351,0,13.351
11/02/2021 09:00,17.258,-0.368,17.26192307,4.122,-0.368,4.138394375,13.136,0,13.136
11/02/2021 09:30,16.797,-0.491,16.80417478,4.688,-0.491,4.713642434,12.109,0,12.109
11/02/2021 10:00,18.476,-0.722,18.49010168,5.859,-0.722,5.903318135,12.617,0,12.617
11/02/2021 10:30,15.321,-0.353,15.32506607,3.686,-0.353,3.702864432,11.635,0,11.635
11/02/2021 11:00,18.043,-0.631,18.0540303,5.434,-0.631,5.470513413,12.609,0,12.609
11/02/2021 11:30,16.901,-0.595,16.91147025,5.143,-0.595,5.177303738,11.758,0,11.758
11/02/2021 12:00,21.729,-0.665,21.73917354,5.502,-0.665,5.542041952,16.227,0,16.227
11/02/2021 12:30,15.865,-0.49,15.87256517,4.356,-0.49,4.383473052,11.509,0,11.509
11/02/2021 13:00,16.723,-0.495,16.73032438,4.393,-0.495,4.420800154,12.33,0,12.33
11/02/2021 13:30,16.219,-0.389,16.22366426,3.828,-0.389,3.847714257,12.391,0,12.391
11/02/2021 14:00,15.545,-0.261,15.54719094,2.945,-0.261,2.956542914,12.6,0,12.6
11/02/2021 14:30,15.353,-0.284,15.35562649,3.291,-0.284,3.303231297,12.062,0,12.062
11/02/2021 15:00,15.323,-0.283,15.32561314,3.152,-0.283,3.164678973,12.171,0,12.171
11/02/2021 15:30,14.853,-0.258,14.85524059,2.79,-0.258,2.801903639,12.063,0,12.063
11/02/2021 16:00,15.521,-0.269,15.52333089,3.083,-0.269,3.094713234,12.438,0,12.438
11/02/2021 16:30,14.295,-0.085,14.29525271,1.162,-0.085,1.165104716,13.133,0,13.133
11/02/2021 17:00,14.879,-0.027,14.8790245,0.407,-0.027,0.407894594,14.472,0,14.472
11/02/2021 17:30,15.363,-0.002,15.36300013,0.106,-0.002,0.106018866,15.257,0,15.257
11/02/2021 18:00,16.127,-0.01,16.1270031,0.1,-0.01,0.100498756,16.027,0,16.027
11/02/2021 18:30,16.934,-0.01,16.93400295,0.1,-0.01,0.100498756,16.834,0,16.834
11/02/2021 19:00,17.306,-0.01,17.30600289,0.1,-0.01,0.100498756,17.206,0,17.206
11/02/2021 19:30,16.613,-0.011,16.61300364,0.1,-0.011,0.100603181,16.513,0,16.513
11/02/2021 20:00,15.959,-0.01,15.95900313,0.1,-0.01,0.100498756,15.859,0,15.859
11/02/2021 20:30,15.012,-0.008,15.01200213,0.1,-0.008,0.10031949,14.912,0,14.912
11/02/2021 21:00,13.368,-0.009,13.36800303,0.1,-0.009,0.100404183,13.268,0,13.268
11/02/2021 21:30,12.5,-0.01,12.500004,0.1,-0.01,0.100498756,12.4,0,12.4
11/02/2021 22:00,11.63,-0.009,11.63000348,0.1,-0.009,0.100404183,11.53,0,11.53
11/02/2021 22:30,11.009,-0.009,11.00900368,0.099,-0.009,0.099408249,10.91,0,10.91
11/02/2021 23:00,10.701,-0.01,10.70100467,0.1,-0.01,0.100498756,10.601,0,10.601
11/02/2021 23:30,9.6678,-0.009,9.667804189,0.1,-0.009,0.100404183,9.5678,0,9.5678
12/02/2021 00:00,9.0856,-0.01,9.085605503,0.1,-0.01,0.100498756,8.9856,0,8.9856
12/02/2021 00:30,8.7836,-0.008,8.783603643,0.099,-0.008,0.099322706,8.6846,0,8.6846
12/02/2021 01:00,8.51,-0.009,8.510004759,0.099,-0.009,0.099408249,8.411,0,8.411
12/02/2021 01:30,8.9608,-0.009,8.96080452,0.099,-0.009,0.099408249,8.8618,0,8.8618
12/02/2021 02:00,9.0198,-0.01,9.019805543,0.099,-0.01,0.099503769,8.9208,0,8.9208
12/02/2021 02:30,9.1134,-0.009,9.113404444,0.099,-0.009,0.099408249,9.0144,0,9.0144
12/02/2021 03:00,9.1236,-0.01,9.12360548,0.099,-0.01,0.099503769,9.0246,0,9.0246
12/02/2021 03:30,9.0458,-0.009,9.045804477,0.099,-0.009,0.099408249,8.9468,0,8.9468
12/02/2021 04:00,9.302,-0.009,9.302004354,0.099,-0.009,0.099408249,9.203,0,9.203
12/02/2021 04:30,9.5592,-0.009,9.559204237,0.084,-0.009,0.084480767,9.4752,0,9.4752
12/02/2021 05:00,9.5386,-0.009,9.538604246,0.059,-0.009,0.059682493,9.4796,0,9.4796
12/02/2021 05:30,9.9826,-0.009,9.982604057,0.071,-0.009,0.071568149,9.9116,0,9.9116
12/02/2021 06:00,9.8406,-0.009,9.840604116,0.099,-0.009,0.099408249,9.7416,0,9.7416
12/02/2021 06:30,10.141,-0.009,10.14100399,0.099,-0.009,0.099408249,10.042,0,10.042
12/02/2021 07:00,10.433,-0.009,10.43300388,0.075,-0.009,0.07553807,10.358,0,10.358
12/02/2021 07:30,11.925,-0.007,11.92500205,0.059,-0.007,0.059413803,11.866,0,11.866
12/02/2021 08:00,12.43,0.019,12.43001452,0.131,0.019,0.132370692,12.299,0,12.299
12/02/2021 08:30,14.116,-0.077,14.11621001,1.117,-0.077,1.119650838,12.999,0,12.999
12/02/2021 09:00,15.106,-0.192,15.10722013,2.197,-0.192,2.205373664,12.909,0,12.909
12/02/2021 09:30,15.215,-0.231,15.21675346,2.54,-0.231,2.550482503,12.675,0,12.675
12/02/2021 10:00,18.924,-0.524,18.93125331,4.763,-0.524,4.791737159,14.161,0,14.161
12/02/2021 10:30,19.359,-0.695,19.37147145,5.961,-0.695,6.001378675,13.398,0,13.398
12/02/2021 11:00,21.036,-1.347,21.07908217,8.478,-1.347,8.584339986,12.558,0,12.558
12/02/2021 11:30,18.706,-1.035,18.73461131,6.976,-1.035,7.052361378,11.73,0,11.73
12/02/2021 12:00,18.302,-0.719,18.31611763,5.853,-0.719,5.896996693,12.449,0,12.449
12/02/2021 12:30,21.338,-1.308,21.37805202,8.84,-1.308,8.936244401,12.498,0,12.498
12/02/2021 13:00,23.175,-2.171,23.27646593,12.038,-2.171,12.2321987,11.137,0,11.137
12/02/2021 13:30,23.0422,-2.76,23.20690804,14.163,-2.76,14.42942026,8.8792,0,8.8792
12/02/2021 14:00,20.5258,-2.428,20.66890538,13.248,-2.428,13.46865576,7.2778,0,7.2778
12/02/2021 14:30,20.1312,-1.4372,20.18243685,12.155,-2.052,12.32699189,7.9762,0.6148,7.999859091
12/02/2021 15:00,18.789,-1.0772,18.81985337,10.326,-1.502,10.43466722,8.463,0.4248,8.473654704
12/02/2021 15:30,15.3156,-0.5848,15.32676073,5.944,-0.651,5.97954321,9.3716,0.0662,9.371833812
12/02/2021 16:00,16.268,-0.505,16.27583635,5.026,-0.505,5.051306861,11.242,0,11.242
12/02/2021 16:30,15.292,-0.3132,15.29520703,3.539,-0.316,3.553079932,11.753,0.0028,11.75300033
12/02/2021 17:00,13.129,-0.075,13.12921422,0.918,-0.075,0.92105863,12.211,0,12.211
12/02/2021 17:30,13.735,-0.019,13.73501314,0.133,-0.019,0.134350288,13.602,0,13.602
12/02/2021 18:00,15.551,-0.026,15.55102173,0.098,-0.026,0.101390335,15.453,0,15.453
12/02/2021 18:30,16.1,-0.025,16.10001941,0.097,-0.025,0.100169856,16.003,0,16.003
12/02/2021 19:00,16.719,-0.029,16.71902515,0.093,-0.029,0.097416631,16.626,0,16.626
12/02/2021 19:30,16.444,-0.019,16.44401098,0.097,-0.019,0.09884331,16.347,0,16.347
12/02/2021 20:00,15.046,-0.03,15.04602991,0.099,-0.03,0.103445638,14.947,0,14.947
12/02/2021 20:30,14.468,-0.043,14.4680639,0.102,-0.043,0.11069327,14.366,0,14.366
12/02/2021 21:00,12.973,-0.032,12.97303947,0.1,-0.032,0.104995238,12.873,0,12.873
12/02/2021 21:30,12.351,-0.038,12.35105846,0.102,-0.038,0.108848519,12.249,0,12.249
12/02/2021 22:00,11.632,-0.038,11.63206207,0.099,-0.038,0.106042444,11.533,0,11.533
12/02/2021 22:30,11.429,-0.039,11.42906654,0.101,-0.039,0.108268186,11.328,0,11.328
12/02/2021 23:00,11.014,-0.039,11.01406905,0.096,-0.039,0.103619496,10.918,0,10.918
12/02/2021 23:30,9.931,-0.041,9.931084634,0.098,-0.041,0.106230881,9.833,0,9.833
13/02/2021 00:00,8.7024,-0.036,8.702474462,0.094,-0.036,0.100657836,8.6084,0,8.6084
13/02/2021 00:30,8.6006,-0.038,8.600683947,0.096,-0.038,0.103247276,8.5046,0,8.5046
13/02/2021 01:00,9.0878,-0.039,9.087883683,0.095,-0.039,0.102693719,8.9928,0,8.9928
13/02/2021 01:30,9.552,-0.039,9.552079617,0.097,-0.039,0.10454664,9.455,0,9.455
13/02/2021 02:00,9.747,-0.04,9.747082076,0.096,-0.04,0.104,9.651,0,9.651
13/02/2021 02:30,10.308,-0.038,10.30807004,0.097,-0.038,0.104177733,10.211,0,10.211
13/02/2021 03:00,9.1408,-0.042,9.14089649,0.096,-0.042,0.104785495,9.0448,0,9.0448
13/02/2021 03:30,8.9002,-0.039,8.900285447,0.096,-0.039,0.103619496,8.8042,0,8.8042
13/02/2021 04:00,8.8094,-0.039,8.809486328,0.096,-0.039,0.103619496,8.7134,0,8.7134
13/02/2021 04:30,8.9908,-0.036,8.990872073,0.093,-0.036,0.099724621,8.8978,0,8.8978
