Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,20.0,N Current (RMS),A,21.0
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,20.0,L3 Current (RMS),A,30.3
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,20.0,L2 Current (RMS),A,32.3
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,20.0,L1 Current (RMS),A,36.9
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.51
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.25
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.83
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.81
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.75
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.16
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,N Current (RMS),A,1.5
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L3 Current (RMS),A,12.8
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L2 Current (RMS),A,11.8
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,feeder,10.0,L1 Current (RMS),A,11.8
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,transformer,,Temperature,C,26.6
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L3 Voltage THD,%,2.45
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.05
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L2 Voltage THD,%,2.32
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.3
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L1 Voltage THD,%,2.88
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.44
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.96
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,12.36
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L3 Active Power,kW,5.98
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L2 Active Power,kW,5.39
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L1 Active Power,kW,23.95
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,N Current (RMS),A,67.0
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L3 Current (RMS),A,27.5
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L2 Current (RMS),A,57.7
542759.0,Gelli Haidd,2023-08-14 08:50:00+00:00,busbar,,L1 Current (RMS),A,103.9
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L2 Reactive Power,kVAR,9.56
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.4
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L3 Active Power,kW,-3.53
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L2 Active Power,kW,-3.33
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L1 Active Power,kW,7.65
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,N Current (RMS),A,34.1
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L3 Current (RMS),A,19.3
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L2 Current (RMS),A,43.1
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,,L1 Current (RMS),A,34.9
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.54
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.38
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.9
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L1 Active Power,kW,9.91
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,N Current (RMS),A,29.4
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L3 Current (RMS),A,31.8
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L2 Current (RMS),A,22.4
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,20.0,L1 Current (RMS),A,44.1
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.12
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.92
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.46
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.6
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.53
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.84
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,N Current (RMS),A,1.1
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L3 Current (RMS),A,11.9
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L2 Current (RMS),A,11.0
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,feeder,10.0,L1 Current (RMS),A,10.6
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,transformer,,Temperature,C,26.6
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.4
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.45
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L2 Voltage THD,%,2.29
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.66
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L1 Voltage THD,%,2.77
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.07
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,10.84
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L3 Active Power,kW,5.45
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L2 Active Power,kW,3.1
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L1 Active Power,kW,19.39
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,N Current (RMS),A,59.0
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L3 Current (RMS),A,26.4
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L2 Current (RMS),A,49.3
542759.0,Gelli Haidd,2023-08-14 08:40:00+00:00,busbar,,L1 Current (RMS),A,84.4
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L2 Reactive Power,kVAR,10.0
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.14
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L3 Active Power,kW,-3.09
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L2 Active Power,kW,-3.37
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L1 Active Power,kW,7.11
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,N Current (RMS),A,38.4
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L3 Current (RMS),A,14.7
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L2 Current (RMS),A,44.9
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,,L1 Current (RMS),A,33.0
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.58
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.91
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.75
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L1 Active Power,kW,11.83
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,N Current (RMS),A,36.9
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L3 Current (RMS),A,26.1
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L2 Current (RMS),A,21.2
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,20.0,L1 Current (RMS),A,53.8
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L2 Active Power,kW,-0.01
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.17
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,N Current (RMS),A,0.9
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.0
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,transformer,,Temperature,C,26.5
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.97
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L2 Voltage THD,%,2.35
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.04
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L1 Voltage THD,%,2.87
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.5
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,9.55
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L3 Active Power,kW,2.85
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L2 Active Power,kW,1.38
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L1 Active Power,kW,19.11
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,N Current (RMS),A,64.8
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L3 Current (RMS),A,17.7
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L2 Current (RMS),A,42.5
542759.0,Gelli Haidd,2023-08-14 08:30:00+00:00,busbar,,L1 Current (RMS),A,85.8
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.42
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L2 Reactive Power,kVAR,10.6
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L3 Active Power,kW,-3.3
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L2 Active Power,kW,-4.15
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L1 Active Power,kW,6.59
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,N Current (RMS),A,38.8
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L3 Current (RMS),A,16.6
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L2 Current (RMS),A,48.4
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,,L1 Current (RMS),A,30.7
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.34
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.49
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.51
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L1 Active Power,kW,12.93
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,N Current (RMS),A,44.9
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L3 Current (RMS),A,17.1
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L2 Current (RMS),A,25.6
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,20.0,L1 Current (RMS),A,59.1
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.31
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,N Current (RMS),A,1.2
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.4
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,transformer,,Temperature,C,26.5
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.48
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.69
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.39
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.71
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.95
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.02
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,10.17
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L3 Active Power,kW,0.21
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L2 Active Power,kW,1.36
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L1 Active Power,kW,19.83
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,N Current (RMS),A,62.3
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L3 Current (RMS),A,16.0
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L2 Current (RMS),A,45.4
542759.0,Gelli Haidd,2023-08-14 08:20:00+00:00,busbar,,L1 Current (RMS),A,89.7
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-4.56
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L2 Reactive Power,kVAR,11.08
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L3 Active Power,kW,-5.0
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L2 Active Power,kW,-4.53
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L1 Active Power,kW,7.59
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,N Current (RMS),A,37.9
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L3 Current (RMS),A,33.7
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L2 Current (RMS),A,51.0
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,,L1 Current (RMS),A,35.4
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.42
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.84
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L2 Active Power,kW,8.62
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L1 Active Power,kW,12.33
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,N Current (RMS),A,35.7
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L3 Current (RMS),A,22.1
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L2 Current (RMS),A,41.7
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,20.0,L1 Current (RMS),A,53.5
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.37
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.23
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.31
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.29
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.56
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,N Current (RMS),A,1.1
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L3 Current (RMS),A,5.0
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L2 Current (RMS),A,4.7
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,feeder,10.0,L1 Current (RMS),A,4.8
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,transformer,,Temperature,C,26.5
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.42
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.43
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.34
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.48
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.88
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.96
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,10.97
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L3 Active Power,kW,0.15
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L2 Active Power,kW,4.39
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L1 Active Power,kW,20.48
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,N Current (RMS),A,48.4
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L3 Current (RMS),A,29.0
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L2 Current (RMS),A,54.7
542759.0,Gelli Haidd,2023-08-14 08:10:00+00:00,busbar,,L1 Current (RMS),A,89.6
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-6.78
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,12.09
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.97
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L3 Active Power,kW,-6.33
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L2 Active Power,kW,-4.93
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L1 Active Power,kW,10.49
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,N Current (RMS),A,35.0
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L3 Current (RMS),A,42.5
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L2 Current (RMS),A,55.9
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,,L1 Current (RMS),A,47.0
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.53
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L2 Active Power,kW,6.81
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L1 Active Power,kW,19.44
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,N Current (RMS),A,63.5
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L3 Current (RMS),A,20.7
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L2 Current (RMS),A,30.9
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,20.0,L1 Current (RMS),A,84.6
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.43
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.15
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.75
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.97
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.91
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.3
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,N Current (RMS),A,1.3
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L3 Current (RMS),A,13.0
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L2 Current (RMS),A,12.0
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,feeder,10.0,L1 Current (RMS),A,12.1
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,transformer,,Temperature,C,26.5
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.41
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.23
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.34
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.62
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.84
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.45
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,13.78
542759.0,Gelli Haidd,2023-08-14 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
