Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.91
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,33.08
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,39.59
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,72.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,N Current (RMS),A,120.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,135.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,160.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,295.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,N Current (RMS),A,30.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.03
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,N Current (RMS),A,21.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,transformer,,Temperature,C,19.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L3 Active Power,kW,39.17
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L2 Active Power,kW,46.84
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L1 Active Power,kW,81.01
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,N Current (RMS),A,104.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,161.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,189.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,330.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.46
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.91
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,N Current (RMS),A,11.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,3.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.54
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,35.41
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,41.16
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,72.16
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,N Current (RMS),A,116.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,144.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,166.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,293.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.73
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.91
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.19
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.25
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,N Current (RMS),A,27.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.11
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.31
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,N Current (RMS),A,14.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,transformer,,Temperature,C,19.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L3 Active Power,kW,41.89
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L2 Active Power,kW,44.56
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L1 Active Power,kW,79.97
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,N Current (RMS),A,85.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,180.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,326.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.39
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.97
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.89
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,N Current (RMS),A,11.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.46
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,36.05
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,39.55
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,72.66
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,N Current (RMS),A,122.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,147.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,160.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,295.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.91
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.82
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,N Current (RMS),A,31.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.34
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,N Current (RMS),A,16.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,transformer,,Temperature,C,19.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L3 Active Power,kW,42.47
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L2 Active Power,kW,44.61
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L1 Active Power,kW,81.72
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,N Current (RMS),A,92.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,180.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,333.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.91
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.97
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,N Current (RMS),A,9.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.51
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,35.25
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,40.21
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,73.54
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,N Current (RMS),A,122.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,144.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,162.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,299.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.49
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.17
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,N Current (RMS),A,29.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.17
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.36
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,N Current (RMS),A,15.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,transformer,,Temperature,C,19.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.78
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L3 Active Power,kW,41.43
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L2 Active Power,kW,43.84
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L1 Active Power,kW,82.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,N Current (RMS),A,82.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,334.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
