Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,feeder,0011,L3 Active Power,kW,4.35
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,feeder,0011,L2 Active Power,kW,5.42
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,feeder,0011,L1 Active Power,kW,7.98
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,feeder,0011,N Current (RMS),A,25.3
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,19.0
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,22.9
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,37.2
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,transformer,,Temperature,C,20.4
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.33
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L3 Active Power,kW,44.45
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L2 Active Power,kW,57.33
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L1 Active Power,kW,54.09
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,N Current (RMS),A,107.2
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,188.5
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,240.2
113699,Kemperleye Way,2024-01-23T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,228.3
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.26
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.57
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.9
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L3 Active Power,kW,5.14
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L2 Active Power,kW,3.44
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L1 Active Power,kW,4.79
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,N Current (RMS),A,18.0
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,22.7
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,17.9
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,22.2
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.51
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-1.95
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-2.59
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L3 Active Power,kW,16.26
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L2 Active Power,kW,19.25
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L1 Active Power,kW,19.11
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,N Current (RMS),A,42.6
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L3 Current (RMS),A,71.8
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L2 Current (RMS),A,80.9
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0022,L1 Current (RMS),A,80.4
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.98
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.1
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.08
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L3 Active Power,kW,15.96
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L2 Active Power,kW,15.56
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L1 Active Power,kW,12.78
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,N Current (RMS),A,32.8
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,67.4
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,65.8
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,56.7
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.79
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.88
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.28
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L3 Active Power,kW,4.78
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L2 Active Power,kW,3.55
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L1 Active Power,kW,4.3
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,N Current (RMS),A,17.3
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,21.0
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,17.2
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,21.8
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,transformer,,Temperature,C,20.4
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.85
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L3 Active Power,kW,42.14
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L2 Active Power,kW,41.8
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L1 Active Power,kW,40.98
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,N Current (RMS),A,90.1
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.4
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,177.1
113699,Kemperleye Way,2024-01-23T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,176.5
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.14
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.43
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.69
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L3 Active Power,kW,5.95
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L2 Active Power,kW,3.91
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L1 Active Power,kW,5.09
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,N Current (RMS),A,18.7
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,25.4
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,19.0
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,23.7
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.43
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-2.06
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.01
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L3 Active Power,kW,24.29
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L2 Active Power,kW,16.91
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L1 Active Power,kW,17.43
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,N Current (RMS),A,45.6
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L3 Current (RMS),A,102.4
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L2 Current (RMS),A,71.8
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0022,L1 Current (RMS),A,74.7
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.26
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.77
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.41
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L3 Active Power,kW,14.25
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L2 Active Power,kW,16.66
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L1 Active Power,kW,10.1
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,N Current (RMS),A,38.4
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,61.2
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,70.9
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,45.9
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.76
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.91
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.32
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L3 Active Power,kW,6.11
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L2 Active Power,kW,3.9
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L1 Active Power,kW,3.56
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,N Current (RMS),A,16.2
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,26.6
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,18.3
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,16.6
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,transformer,,Temperature,C,20.3
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.43
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L3 Active Power,kW,50.61
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L2 Active Power,kW,41.38
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L1 Active Power,kW,36.2
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,N Current (RMS),A,99.0
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,213.3
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,175.4
113699,Kemperleye Way,2024-01-23T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,158.5
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,0.54
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.34
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.94
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L3 Active Power,kW,5.88
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L2 Active Power,kW,4.76
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L1 Active Power,kW,6.13
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,N Current (RMS),A,18.1
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,24.9
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,22.0
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,27.3
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.72
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-2.76
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-2.82
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L3 Active Power,kW,14.91
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L2 Active Power,kW,20.06
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L1 Active Power,kW,15.72
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,N Current (RMS),A,45.2
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L3 Current (RMS),A,65.3
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L2 Current (RMS),A,84.9
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0022,L1 Current (RMS),A,67.4
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.37
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.34
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.61
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L3 Active Power,kW,17.0
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L2 Active Power,kW,16.03
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L1 Active Power,kW,11.3
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,N Current (RMS),A,36.4
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,73.0
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,68.0
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,50.0
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.79
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.01
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.35
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L3 Active Power,kW,5.32
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L2 Active Power,kW,3.11
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L1 Active Power,kW,3.6
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,N Current (RMS),A,13.2
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,23.4
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,13.7
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,16.4
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,transformer,,Temperature,C,20.2
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.71
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L3 Active Power,kW,43.12
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L2 Active Power,kW,43.97
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L1 Active Power,kW,36.76
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,N Current (RMS),A,94.0
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,183.9
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,186.4
113699,Kemperleye Way,2024-01-23T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,159.8
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,0.48
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.13
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.02
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L3 Active Power,kW,5.61
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L2 Active Power,kW,4.17
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L1 Active Power,kW,7.04
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,N Current (RMS),A,17.9
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,23.8
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,19.1
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,31.2
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-4.23
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-2.75
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-2.99
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L3 Active Power,kW,12.03
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L2 Active Power,kW,25.49
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L1 Active Power,kW,15.35
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,N Current (RMS),A,66.6
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L3 Current (RMS),A,54.4
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L2 Current (RMS),A,106.5
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0022,L1 Current (RMS),A,65.5
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.36
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.83
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.72
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L3 Active Power,kW,11.67
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L2 Active Power,kW,14.12
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L1 Active Power,kW,10.69
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,N Current (RMS),A,32.0
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,51.1
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,60.6
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,48.7
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.75
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.96
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.3
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L3 Active Power,kW,5.37
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L2 Active Power,kW,1.94
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L1 Active Power,kW,4.28
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,N Current (RMS),A,16.9
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,23.9
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,10.0
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,19.2
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,transformer,,Temperature,C,20.1
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.86
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.67
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.04
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L3 Active Power,kW,34.69
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L2 Active Power,kW,45.72
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L1 Active Power,kW,37.37
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,N Current (RMS),A,101.7
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.7
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,193.1
113699,Kemperleye Way,2024-01-23T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,162.8
113699,Kemperleye Way,2024-01-23T10:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,0.27
113699,Kemperleye Way,2024-01-23T10:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.25
113699,Kemperleye Way,2024-01-23T10:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.18
113699,Kemperleye Way,2024-01-23T10:50:00.000+00:00,feeder,0031,L3 Active Power,kW,5.19
113699,Kemperleye Way,2024-01-23T10:50:00.000+00:00,feeder,0031,L2 Active Power,kW,4.28
113699,Kemperleye Way,2024-01-23T10:50:00.000+00:00,feeder,0031,L1 Active Power,kW,4.83
