Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882218,Cliff Road Carlton,2024-03-11T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
882218,Cliff Road Carlton,2024-03-11T09:30:00.000+00:00,busbar,,L3 Active Power,kW,84.32
882218,Cliff Road Carlton,2024-03-11T09:30:00.000+00:00,busbar,,L2 Active Power,kW,63.68
882218,Cliff Road Carlton,2024-03-11T09:30:00.000+00:00,busbar,,L1 Active Power,kW,74.13
882218,Cliff Road Carlton,2024-03-11T09:30:00.000+00:00,busbar,,N Current (RMS),A,151.2
882218,Cliff Road Carlton,2024-03-11T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,348.9
882218,Cliff Road Carlton,2024-03-11T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,264.9
882218,Cliff Road Carlton,2024-03-11T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,307.3
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.71
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.18
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.71
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.84
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.7
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L1 Active Power,kW,13.24
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,N Current (RMS),A,33.3
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L3 Current (RMS),A,42.8
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L2 Current (RMS),A,33.2
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,6,L1 Current (RMS),A,56.4
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.19
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.63
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.14
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.9
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,N Current (RMS),A,11.2
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,12.4
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,13.1
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,16.9
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.18
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,30.97
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.57
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,18.95
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,N Current (RMS),A,64.9
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,130.8
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,70.1
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,78.7
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.22
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.14
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.31
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.81
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.69
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,N Current (RMS),A,39.6
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,73.9
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,67.1
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,72.4
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.97
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.5
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.72
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.96
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.56
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,N Current (RMS),A,35.6
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,74.0
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,54.2
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,70.6
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.67
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.94
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,N Current (RMS),A,44.7
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.6
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,66.2
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.55
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L3 Active Power,kW,86.5
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L2 Active Power,kW,63.86
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L1 Active Power,kW,85.29
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,N Current (RMS),A,167.6
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,359.1
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,265.4
882218,Cliff Road Carlton,2024-03-11T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,355.1
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.71
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.23
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.64
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L3 Active Power,kW,9.92
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L2 Active Power,kW,7.64
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L1 Active Power,kW,14.87
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,N Current (RMS),A,35.2
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L3 Current (RMS),A,42.9
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L2 Current (RMS),A,32.7
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,6,L1 Current (RMS),A,61.9
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.09
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.25
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,10.19
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.37
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.47
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,N Current (RMS),A,35.7
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,45.0
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,13.9
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,18.7
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.91
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.94
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,26.3
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.23
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,21.09
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,N Current (RMS),A,50.6
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,108.7
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,72.0
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,87.9
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.1
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.76
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.96
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.79
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.41
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,N Current (RMS),A,36.7
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,58.4
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,74.5
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.99
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.54
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.25
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.76
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.89
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,N Current (RMS),A,37.3
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,84.0
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,57.3
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,86.2
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.4
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.69
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.84
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,N Current (RMS),A,46.9
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.4
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.4
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,70.5
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L3 Active Power,kW,91.01
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L2 Active Power,kW,64.48
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L1 Active Power,kW,95.57
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,N Current (RMS),A,180.8
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,374.7
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,267.2
882218,Cliff Road Carlton,2024-03-11T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,393.2
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.49
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.29
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.07
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L3 Active Power,kW,9.0
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.09
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L1 Active Power,kW,11.12
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,N Current (RMS),A,27.2
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L3 Current (RMS),A,39.7
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L2 Current (RMS),A,30.6
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,6,L1 Current (RMS),A,47.3
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.51
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.24
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.51
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.59
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.17
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,N Current (RMS),A,18.1
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,26.1
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,14.7
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,13.5
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.76
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.08
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,23.15
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,27.52
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.48
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,N Current (RMS),A,55.8
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,96.0
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,115.8
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,84.8
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.2
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.15
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,19.55
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.97
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.74
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,N Current (RMS),A,43.6
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,82.6
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,58.9
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,50.2
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.94
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.55
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.48
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.98
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,19.22
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,N Current (RMS),A,31.0
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,60.7
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,62.5
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,79.6
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.76
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.39
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.91
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.16
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,N Current (RMS),A,32.3
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.1
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.6
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,59.2
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.12
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L3 Active Power,kW,82.08
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L2 Active Power,kW,77.07
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L1 Active Power,kW,79.89
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,N Current (RMS),A,141.0
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,339.7
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,319.3
882218,Cliff Road Carlton,2024-03-11T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,331.0
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.95
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.58
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.72
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L3 Active Power,kW,15.27
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.59
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.07
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,N Current (RMS),A,38.3
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L3 Current (RMS),A,63.6
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L2 Current (RMS),A,36.4
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,6,L1 Current (RMS),A,39.6
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.21
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.13
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.14
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.15
882218,Cliff Road Carlton,2024-03-11T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.8
