Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.62
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.33
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.81
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,N Current (RMS),A,5.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,9.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.35
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,N Current (RMS),A,8.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.2
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.29
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.09
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.14
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,N Current (RMS),A,22.3
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.9
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,transformer,,Temperature,C,14.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L3 Active Power,kW,8.46
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L2 Active Power,kW,8.61
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L1 Active Power,kW,12.63
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,N Current (RMS),A,20.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.85
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.41
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.74
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.81
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,N Current (RMS),A,30.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.85
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.18
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.88
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.83
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,N Current (RMS),A,6.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,5.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,8.9
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.12
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.29
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.05
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.32
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.26
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.58
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,10.9
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.15
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.18
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.26
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.48
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,N Current (RMS),A,13.2
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.2
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.2
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,transformer,,Temperature,C,14.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L3 Active Power,kW,12.09
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L2 Active Power,kW,7.15
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L1 Active Power,kW,12.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,N Current (RMS),A,24.3
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.84
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.13
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.03
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.21
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.14
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.29
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,N Current (RMS),A,6.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,5.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,10.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.84
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.68
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.74
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.66
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,N Current (RMS),A,5.1
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.12
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.35
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.12
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.21
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,5.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.9
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.11
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.15
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.58
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.34
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,transformer,,Temperature,C,14.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L3 Active Power,kW,6.39
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L2 Active Power,kW,5.58
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L1 Active Power,kW,10.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,N Current (RMS),A,17.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.09
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.06
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.08
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.85
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,N Current (RMS),A,5.1
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.1
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.51
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.92
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.99
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.64
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,N Current (RMS),A,4.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.3
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.61
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.13
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.74
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,7.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.37
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.1
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.58
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.17
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.7
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.3
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,transformer,,Temperature,C,14.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L3 Active Power,kW,6.69
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L2 Active Power,kW,3.78
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L1 Active Power,kW,9.39
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,N Current (RMS),A,15.6
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.8
721032,Lickey Coppice - Barnt Green,2023-03-22T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.87
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.08
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.0
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.14
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.84
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,N Current (RMS),A,7.5
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.9
721032,Lickey Coppice - Barnt Green,2023-03-22T06:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.9
