Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.06
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-7.63
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.71
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,31.6
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.1
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.5
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.5
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,transformer,,Temperature,C,24.1
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.02
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.37
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L3 Active Power,kW,-20.97
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L2 Active Power,kW,-26.48
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L1 Active Power,kW,6.12
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,N Current (RMS),A,88.1
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.9
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,111.5
333146,Church Park Road,2024-01-23T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.0
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.45
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.32
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.6
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-35.28
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-17.34
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.36
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,97.2
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,148.5
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.1
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.0
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.93
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.18
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.28
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-5.98
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.09
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,38.2
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.3
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.7
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.8
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,transformer,,Temperature,C,24.0
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.51
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.5
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Active Power,kW,-30.01
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Active Power,kW,-23.32
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Active Power,kW,4.73
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,N Current (RMS),A,113.7
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
333146,Church Park Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.47
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.55
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-38.57
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-16.69
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.56
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,103.3
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,161.7
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.1
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.1
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.31
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.12
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.38
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-5.8
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.53
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,44.8
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.2
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.1
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.6
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,transformer,,Temperature,C,24.1
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.15
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.66
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Active Power,kW,-33.19
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Active Power,kW,-22.49
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Active Power,kW,6.97
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,N Current (RMS),A,116.5
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,138.6
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.8
333146,Church Park Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.6
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.96
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.81
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.64
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-35.44
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-18.1
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.78
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,95.3
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,149.9
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.4
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.9
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.3
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.72
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-5.59
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.84
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,41.8
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.7
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.9
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.5
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,transformer,,Temperature,C,24.1
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.58
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.11
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Active Power,kW,-29.72
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Active Power,kW,-23.69
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Active Power,kW,8.05
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,N Current (RMS),A,103.4
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,125.4
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
333146,Church Park Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.3
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.58
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.36
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.57
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-29.73
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-20.02
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-5.54
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,84.9
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,128.4
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,85.9
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.7
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.44
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.01
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-7.28
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.39
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.3
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.6
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.7
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.4
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,transformer,,Temperature,C,24.1
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.5
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.18
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.8
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Active Power,kW,-23.72
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Active Power,kW,-27.29
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Active Power,kW,5.85
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,N Current (RMS),A,93.6
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.8
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.2
333146,Church Park Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.5
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.47
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.32
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-28.44
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-24.07
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-6.58
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,79.1
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,124.0
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.8
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.4
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.82
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.54
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,19.44
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-5.65
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.36
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,70.4
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,82.6
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.6
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.0
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,transformer,,Temperature,C,24.1
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.65
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.86
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.99
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Active Power,kW,-29.72
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Active Power,kW,3.78
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,N Current (RMS),A,120.0
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
333146,Church Park Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.95
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.87
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.58
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-30.1
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-21.58
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.07
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,85.4
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,130.0
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,91.9
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.7
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.98
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.66
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.93
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.66
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-6.46
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.15
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,55.2
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.5
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.9
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,transformer,,Temperature,C,24.1
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.97
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.53
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-19.45
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Active Power,kW,-28.04
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Active Power,kW,11.08
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,N Current (RMS),A,98.0
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
333146,Church Park Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.1
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.14
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-31.89
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-21.01
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.69
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,89.7
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,136.2
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,89.7
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.7
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.55
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.76
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-6.78
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.91
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,45.9
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.1
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.1
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.8
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,transformer,,Temperature,C,24.0
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
333146,Church Park Road,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
