Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.59
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.47
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,02,N Current (RMS),A,7.4
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,4.5
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,7.8
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,6.8
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.25
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.14
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.61
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.76
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,N Current (RMS),A,5.6
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,5.0
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,3.4
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,transformer,,Temperature,C,16.8
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.13
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L3 Active Power,kW,21.1
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L2 Active Power,kW,19.96
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L1 Active Power,kW,21.65
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,N Current (RMS),A,50.8
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
916171,LINDISFARNE WAY,2024-01-30T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.04
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.13
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.3
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.99
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,15.91
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,17.07
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,N Current (RMS),A,41.4
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,42.4
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,68.4
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,76.4
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.42
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.17
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.47
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.03
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,N Current (RMS),A,21.6
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,27.5
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.4
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,30.7
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.73
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.57
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.92
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.48
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,N Current (RMS),A,13.0
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,4.2
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,10.3
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,12.4
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.21
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.28
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.77
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,N Current (RMS),A,3.6
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,1.8
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,3.5
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,transformer,,Temperature,C,16.9
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L3 Active Power,kW,16.02
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L2 Active Power,kW,22.08
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L1 Active Power,kW,26.62
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,N Current (RMS),A,61.4
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.0
916171,LINDISFARNE WAY,2024-01-30T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,117.7
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.64
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.62
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.15
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.35
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.32
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.69
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,N Current (RMS),A,33.0
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,55.0
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,51.1
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,60.3
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.2
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.79
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.47
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.92
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.27
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,N Current (RMS),A,19.4
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,28.2
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,17.3
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.2
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.22
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.28
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.72
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.41
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.21
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,N Current (RMS),A,9.3
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.3
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,6.7
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.8
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.11
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.02
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.86
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.69
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,N Current (RMS),A,3.9
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,4.1
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,3.1
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,transformer,,Temperature,C,16.9
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L3 Active Power,kW,20.41
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L2 Active Power,kW,17.33
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L1 Active Power,kW,21.21
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,N Current (RMS),A,52.4
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.6
916171,LINDISFARNE WAY,2024-01-30T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,97.2
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.79
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.97
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.4
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.0
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.76
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.54
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,N Current (RMS),A,30.0
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,46.4
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,48.0
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,50.8
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.36
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.15
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.93
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.63
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.36
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.88
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,N Current (RMS),A,17.5
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,17.2
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,34.5
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.25
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.2
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.85
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.71
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.46
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,N Current (RMS),A,7.6
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,4.8
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,8.5
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,6.6
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.11
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.23
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.77
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.61
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,N Current (RMS),A,6.9
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,8.0
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,3.0
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,transformer,,Temperature,C,16.9
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L3 Active Power,kW,16.25
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L2 Active Power,kW,18.45
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L1 Active Power,kW,19.93
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,N Current (RMS),A,45.6
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.1
916171,LINDISFARNE WAY,2024-01-30T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.3
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.59
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.7
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.5
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,14.19
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.83
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.76
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,N Current (RMS),A,32.4
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,61.8
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,60.0
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,69.8
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.09
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.72
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.95
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.36
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.54
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,N Current (RMS),A,22.6
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,13.6
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.6
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,36.6
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.47
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.52
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.33
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.3
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.26
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.25
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,N Current (RMS),A,6.6
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.6
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,6.2
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,6.1
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.18
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.01
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.82
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.6
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,N Current (RMS),A,7.5
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,8.6
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,3.0
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,transformer,,Temperature,C,16.9
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
916171,LINDISFARNE WAY,2024-01-30T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
