Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-25 02:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-11-25 02:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-11-25 03:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-11-25 03:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-11-25 04:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-11-25 04:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-11-25 05:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-11-25 05:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-11-25 06:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-11-25 06:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-11-25 07:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-11-25 07:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-25 08:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-11-25 08:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-11-25 09:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-11-25 09:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-25 10:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-11-25 10:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-11-25 11:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-25 11:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-25 12:00:00,1.5585,0.5120898359,1.6404750074,0.001,0,0.001,1.558,0.5120898359,1.6400000000000001,1.568,0.5152123349000001,1.6504750073999999,1.5675,0.5152123349000001,1.65
2020-11-25 12:30:00,1.5590000000000002,0.5120898359,1.6409500297,0.002,0,0.002,1.558,0.5120898359,1.6400000000000001,1.5685,0.5152123349000001,1.6509500295000001,1.5675,0.5152123349000001,1.65
2020-11-25 13:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-11-25 13:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-11-25 14:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-11-25 14:30:00,1.532,0.5027223389000001,1.612375189,0.005,0,0.005,1.5295,0.5027223389000001,1.6099999999999999,1.5415,0.5058448379,1.6223751878,1.5390000000000001,0.5058448379,1.62
2020-11-25 15:00:00,1.53,0.5027223389000001,1.6104750076,0.001,0,0.001,1.5295,0.5027223389000001,1.6099999999999999,1.5394999999999999,0.5058448379,1.6204750075,1.5390000000000001,0.5058448379,1.62
2020-11-25 15:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-11-25 16:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-11-25 16:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-11-25 17:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-25 17:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-25 18:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-11-25 18:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-11-25 19:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-11-25 19:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-25 20:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-11-25 20:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-11-25 21:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-11-25 21:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-25 22:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-25 22:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-11-25 23:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-11-25 23:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-11-26 00:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-11-26 00:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-11-26 01:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-11-26 01:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-11-26 02:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-11-26 02:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-11-26 03:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-11-26 03:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-11-26 04:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-11-26 04:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-11-26 05:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-11-26 05:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-11-26 06:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-11-26 06:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-11-26 07:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-11-26 07:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-11-26 08:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-26 08:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-11-26 09:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-11-26 09:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-26 10:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-11-26 10:30:00,1.675,0.5495598239,1.7628502489,0.006,0,0.006,1.6720000000000002,0.5495598239,1.76,1.6844999999999999,0.5526823229,1.7728502475,1.6815,0.5526823229,1.77
2020-11-26 11:00:00,1.621,0.5308248299,1.7057010289,0.012,0,0.012,1.615,0.5308248299,1.7000000000000002,1.6305,0.5339473289000001,1.7157010229,1.6245,0.5339473289000001,1.71
2020-11-26 11:30:00,1.5554999999999999,0.5089673369000001,1.6366514595,0.014,0,0.014,1.5485,0.5089673369000001,1.63,1.565,0.5120898359,1.6466514507,1.558,0.5120898359,1.6400000000000001
2020-11-26 12:00:00,1.5375,0.5027223389000001,1.6176019288,0.016,0,0.016,1.5295,0.5027223389000001,1.6099999999999999,1.5470000000000002,0.5058448379,1.6276019169,1.5390000000000001,0.5058448379,1.62
2020-11-26 12:30:00,1.509,0.4933548419,1.5876019652000002,0.016,0,0.016,1.501,0.4933548419,1.58,1.528,0.4995998399,1.6076019408,1.52,0.4995998399,1.6
2020-11-26 13:00:00,1.5085000000000002,0.4933548419,1.5871267277999999,0.015,0,0.015,1.501,0.4933548419,1.58,1.5275,0.4995998399,1.6071267062999999,1.52,0.4995998399,1.6
2020-11-26 13:30:00,1.4885000000000002,0.4871098439,1.5661763150999999,0.013000000000000001,0,0.013000000000000001,1.482,0.4871098439,1.56,1.498,0.4902323429,1.5761763067999999,1.4915,0.4902323429,1.57
2020-11-26 14:00:00,1.411,0.4621298519,1.4847508208,0.01,0,0.01,1.4060000000000001,0.4621298519,1.48,1.4205,0.4652523509,1.4947508154,1.4155,0.4652523509,1.49
2020-11-26 14:30:00,1.437,0.4714973489,1.5123752015,0.005,0,0.005,1.4344999999999999,0.4714973489,1.51,1.4465,0.4746198479,1.5223752001,1.444,0.4746198479,1.52
2020-11-26 15:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-26 15:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-11-26 16:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-11-26 16:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-11-26 17:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-11-26 17:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-11-26 18:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-11-26 18:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-11-26 19:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-11-26 19:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-11-26 20:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-11-26 20:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-26 21:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-26 21:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-11-26 22:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-11-26 22:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-11-26 23:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-11-26 23:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-11-27 00:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-11-27 00:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-11-27 01:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-11-27 01:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-11-27 02:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-11-27 02:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-11-27 03:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-11-27 03:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-11-27 04:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-11-27 04:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-11-27 05:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-11-27 05:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-11-27 06:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-11-27 06:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-11-27 07:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-11-27 07:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-27 08:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-27 08:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-11-27 09:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-11-27 09:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-11-27 10:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-11-27 10:30:00,1.599,0.5245798319,1.6828502607,0.006,0,0.006,1.596,0.5245798319,1.6800000000000002,1.6085,0.5277023309000001,1.6928502592,1.6055000000000001,0.5277023309000001,1.69
2020-11-27 11:00:00,1.545,0.5058448379,1.6257010795,0.012,0,0.012,1.5390000000000001,0.5058448379,1.62,1.5545,0.5089673369000001,1.6357010728999999,1.5485,0.5089673369000001,1.63
2020-11-27 11:30:00,1.5750000000000002,0.5152123349000001,1.6571266547999999,0.015,0,0.015,1.5675,0.5152123349000001,1.65,1.5845,0.5183348339,1.6671266449000002,1.577,0.5183348339,1.6600000000000001
2020-11-27 12:00:00,1.4795,0.4839873449,1.5566515345,0.014,0,0.014,1.4725000000000001,0.4839873449,1.55,1.4889999999999999,0.4871098439,1.5666515247000001,1.482,0.4871098439,1.56
2020-11-27 12:30:00,1.3195000000000001,0.4309048619,1.3880775375,0.017,0,0.017,1.311,0.4309048619,1.38,1.329,0.4340273609,1.3980775193000001,1.3205,0.4340273609,1.3900000000000001
2020-11-27 13:00:00,1.3559999999999999,0.4433948579,1.4266516744,0.014,0,0.014,1.349,0.4433948579,1.42,1.3559999999999999,0.4433948579,1.4266516744,1.349,0.4433948579,1.42
2020-11-27 13:30:00,1.4975,0.4902323429,1.5757011138,0.012,0,0.012,1.4915,0.4902323429,1.57,1.5070000000000001,0.4933548419,1.5857011068,1.501,0.4933548419,1.58
2020-11-27 14:00:00,1.468,0.4808648459,1.544750789,0.01,0,0.01,1.463,0.4808648459,1.54,1.4585,0.4777423469,1.5347507941,1.4535,0.4777423469,1.53
2020-11-27 14:30:00,1.512,0.4964773409,1.5914250689,0.003,0,0.003,1.5105,0.4964773409,1.5899999999999999,1.5215,0.4995998399,1.6014250685,1.52,0.4995998399,1.6
2020-11-27 15:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-11-27 15:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-27 16:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-27 16:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-27 17:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-11-27 17:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-11-27 18:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-11-27 18:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-11-27 19:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-11-27 19:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-11-27 20:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-11-27 20:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-27 21:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-11-27 21:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-27 22:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-27 22:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-11-27 23:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-11-27 23:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-11-28 00:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-11-28 00:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-11-28 01:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-11-28 01:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-11-28 02:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-11-28 02:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-11-28 03:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-11-28 03:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
