Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-09-13 11:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-09-13 12:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-09-13 12:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.44,0.42,1.5,1.44,0.42,1.5
2020-09-13 13:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-09-13 13:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-09-13 14:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-09-13 14:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-09-13 15:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-09-13 15:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-09-13 16:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-09-13 16:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-09-13 17:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.92,0.56,2.0,1.92,0.56,2.0
2020-09-13 17:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-09-13 18:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.352,0.686,2.45,2.352,0.686,2.45
2020-09-13 18:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.544,0.742,2.65,2.544,0.742,2.65
2020-09-13 19:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-09-13 19:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.64,0.77,2.75,2.64,0.77,2.75
2020-09-13 20:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.688,0.784,2.8,2.688,0.784,2.8
2020-09-13 20:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.688,0.784,2.8,2.688,0.784,2.8
2020-09-13 21:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-09-13 21:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-09-13 22:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.112,0.616,2.2,2.112,0.616,2.2
2020-09-13 22:30:00,1.824,0.532,1.9,1.824,0.532,1.9,2.016,0.588,2.1,2.016,0.588,2.1
2020-09-13 23:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-09-13 23:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-09-14 00:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-09-14 00:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-09-14 01:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.584,0.462,1.65,1.584,0.462,1.65
2020-09-14 01:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-09-14 02:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.776,0.518,1.85,1.776,0.518,1.85
2020-09-14 02:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-09-14 03:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-09-14 03:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.584,0.462,1.65,1.584,0.462,1.65
2020-09-14 04:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.584,0.462,1.65,1.584,0.462,1.65
2020-09-14 04:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-09-14 05:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-09-14 05:30:00,1.584,0.462,1.65,1.584,0.462,1.65,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-09-14 06:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-09-14 06:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-09-14 07:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-09-14 07:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-09-14 08:00:00,2.208,0.644,2.3,2.208,0.644,2.3,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-09-14 08:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-09-14 09:00:00,2.112,0.616,2.2,2.112,0.616,2.2,3.888,1.134,4.05,3.888,1.134,4.05
2020-09-14 09:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-09-14 10:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-09-14 10:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-09-14 11:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.976,0.868,3.1,2.976,0.868,3.1
2020-09-14 11:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-09-14 12:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-09-14 12:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-09-14 13:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-09-14 13:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-09-14 14:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-09-14 14:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-09-14 15:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-09-14 15:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-09-14 16:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-09-14 16:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-09-14 17:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-09-14 17:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-09-14 18:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-09-14 18:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-09-14 19:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-09-14 19:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.84,1.12,4.0,3.84,1.12,4.0
2020-09-14 20:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.984,1.162,4.15,3.984,1.162,4.15
2020-09-14 20:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-09-14 21:00:00,2.688,0.784,2.8,2.688,0.784,2.8,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-09-14 21:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-09-14 22:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-09-14 22:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-09-14 23:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-09-14 23:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-09-15 00:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-09-15 00:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-09-15 01:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-09-15 01:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.16,0.63,2.25,2.16,0.63,2.25
2020-09-15 02:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-09-15 02:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-09-15 03:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-15 03:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-09-15 04:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.928,0.854,3.05,2.928,0.854,3.05
2020-09-15 04:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-09-15 05:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-09-15 05:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-09-15 06:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-09-15 06:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.928,0.854,3.05,2.928,0.854,3.05
2020-09-15 07:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.408,0.994,3.55,3.408,0.994,3.55
2020-09-15 07:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-09-15 08:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,3.6,1.05,3.75,3.6,1.05,3.75
2020-09-15 08:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,4.32,1.26,4.5,4.32,1.26,4.5
2020-09-15 09:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-09-15 09:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-09-15 10:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-09-15 10:30:00,2.784,0.812,2.9,2.784,0.812,2.9,3.072,0.896,3.2,3.072,0.896,3.2
2020-09-15 11:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.312,0.966,3.45,3.312,0.966,3.45
2020-09-15 11:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-09-15 12:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-09-15 12:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-09-15 13:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-09-15 13:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,4.032,1.176,4.2,4.032,1.176,4.2
2020-09-15 14:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.888,1.134,4.05,3.888,1.134,4.05
2020-09-15 14:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,3.6,1.05,3.75,3.6,1.05,3.75
2020-09-15 15:00:00,2.208,0.644,2.3,2.208,0.644,2.3,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-09-15 15:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-09-15 16:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,3.888,1.134,4.05,3.888,1.134,4.05
2020-09-15 16:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-09-15 17:00:00,2.016,0.588,2.1,2.016,0.588,2.1,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-09-15 17:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-09-15 18:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-09-15 18:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-09-15 19:00:00,2.304,0.672,2.4,2.304,0.672,2.4,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-09-15 19:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,4.464,1.302,4.65,4.464,1.302,4.65
2020-09-15 20:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-09-15 20:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-09-15 21:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-09-15 21:30:00,2.208,0.644,2.3,2.208,0.644,2.3,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-09-15 22:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-15 22:30:00,2.112,0.616,2.2,2.112,0.616,2.2,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-09-15 23:00:00,1.728,0.504,1.8,1.728,0.504,1.8,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-09-15 23:30:00,1.728,0.504,1.8,1.728,0.504,1.8,2.928,0.854,3.05,2.928,0.854,3.05
2020-09-16 00:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-09-16 00:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-09-16 01:00:00,1.392,0.406,1.45,1.392,0.406,1.45,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-09-16 01:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-09-16 02:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-09-16 02:30:00,1.392,0.406,1.45,1.392,0.406,1.45,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-09-16 03:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-09-16 03:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-09-16 04:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-09-16 04:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-09-16 05:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-09-16 05:30:00,1.44,0.42,1.5,1.44,0.42,1.5,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-09-16 06:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-09-16 06:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-09-16 07:00:00,1.536,0.448,1.6,1.536,0.448,1.6,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-09-16 07:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-09-16 08:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-09-16 08:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-09-16 09:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-09-16 09:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-09-16 10:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-09-16 10:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-09-16 11:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-09-16 11:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-09-16 12:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-09-16 12:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-09-16 13:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-09-16 13:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-09-16 14:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-09-16 14:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-09-16 15:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-09-16 15:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-09-16 16:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.6,1.05,3.75,3.6,1.05,3.75
2020-09-16 16:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-09-16 17:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-09-16 17:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-09-16 18:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-09-16 18:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-09-16 19:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-09-16 19:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,4.08,1.19,4.25,4.08,1.19,4.25
2020-09-16 20:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-09-16 20:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-09-16 21:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-09-16 21:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-09-16 22:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-09-16 22:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-09-16 23:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,3.312,0.966,3.45,3.312,0.966,3.45
2020-09-16 23:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-09-17 00:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,2.688,0.784,2.8,2.688,0.784,2.8
2020-09-17 00:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-09-17 01:00:00,1.44,0.42,1.5,1.44,0.42,1.5,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-09-17 01:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-09-17 02:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-09-17 02:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-09-17 03:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-09-17 03:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-09-17 04:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-17 04:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-09-17 05:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-09-17 05:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-09-17 06:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,2.4096,0.7028,2.51,2.4096,0.7028,2.51
