Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-17 01:00:00,4.314,1.3895120546,4.5322554815,0.08650000000000001,0,0.08650000000000001,4.2275,1.3895120546,4.45,3.9530000000000003,1.2708570927,4.1522628469,0.08650000000000001,0,0.08650000000000001,3.8665000000000003,1.2708570927,4.07
2021-03-17 01:30:00,4.314,1.3895120546,4.5322554815,0.08650000000000001,0,0.08650000000000001,4.2275,1.3895120546,4.45,3.9245,1.2614895957,4.1222634862,0.08650000000000001,0,0.08650000000000001,3.838,1.2614895957,4.04
2021-03-17 02:00:00,4.1715,1.3426745697,4.3822582363,0.08650000000000001,0,0.08650000000000001,4.085,1.3426745697,4.3,3.801,1.2208971087,3.9922663676,0.08650000000000001,0,0.08650000000000001,3.7145,1.2208971087,3.91
2021-03-17 02:30:00,4.1525,1.3364295717,4.362258618,0.08650000000000001,0,0.08650000000000001,4.066,1.3364295717,4.28,3.7915,1.2177746097,3.9822665971,0.08650000000000001,0,0.08650000000000001,3.705,1.2177746097,3.9
2021-03-17 03:00:00,4.0385,1.2989595837,4.2422609832,0.08650000000000001,0,0.08650000000000001,3.952,1.2989595837,4.16,3.706,1.1896721187,3.892268715,0.08650000000000001,0,0.08650000000000001,3.6195,1.1896721187,3.81
2021-03-17 03:30:00,3.8955,1.2521220987000001,4.0917881177,0.08600000000000001,0,0.08600000000000001,3.8095,1.2521220987000001,4.01,3.5725,1.1459571327,3.7517961032000002,0.08600000000000001,0,0.08600000000000001,3.4865,1.1459571327,3.67
2021-03-17 04:00:00,3.8005,1.2208971087,3.9917903252,0.08600000000000001,0,0.08600000000000001,3.7145,1.2208971087,3.91,3.5060000000000002,1.1240996397,3.6817979304,0.08600000000000001,0,0.08600000000000001,3.42,1.1240996397,3.6
2021-03-17 04:30:00,3.658,1.1740596237,3.8417938518,0.08600000000000001,0,0.08600000000000001,3.572,1.1740596237,3.76,3.392,1.0866296517,3.5618012297,0.08600000000000001,0,0.08600000000000001,3.306,1.0866296517,3.48
2021-03-17 05:00:00,3.6295,1.1646921266999999,3.8117945905,0.08600000000000001,0,0.08600000000000001,3.5435,1.1646921266999999,3.73,3.3825,1.0835071527,3.5518015147,0.08600000000000001,0,0.08600000000000001,3.2965,1.0835071527,3.47
2021-03-17 05:30:00,3.7435,1.2021621147000001,3.9317917035,0.08600000000000001,0,0.08600000000000001,3.6575,1.2021621147000001,3.85,3.4775,1.1147321427,3.6517987349,0.08600000000000001,0,0.08600000000000001,3.3915,1.1147321427,3.5700000000000003
2021-03-17 06:00:00,3.858,1.2396321027,4.0522650148,0.08650000000000001,0,0.08650000000000001,3.7715,1.2396321027,3.9699999999999998,3.5635,1.1428346337,3.7422724714,0.08650000000000001,0,0.08650000000000001,3.477,1.1428346337,3.66
2021-03-17 06:30:00,4.3725,1.4082470486,4.5936821832,0.088,0,0.088,4.2845,1.4082470486,4.51,3.9925,1.2833470887,4.1936900219,0.088,0,0.088,3.9045,1.2833470887,4.11
2021-03-17 07:00:00,4.734,1.5269020106,4.9741517619,0.08850000000000001,0,0.08850000000000001,4.6455,1.5269020106,4.89,4.3065,1.3863895556,4.5241593971,0.08850000000000001,0,0.08850000000000001,4.218,1.3863895556,4.44
2021-03-17 07:30:00,5.0005,1.6143319826,5.2546234879,0.089,0,0.089,4.9115,1.6143319826,5.17,4.516,1.4550845336,4.7446313872,0.089,0,0.089,4.427,1.4550845336,4.66
2021-03-17 08:00:00,5.034,1.6236994796,5.2893814383,0.094,0,0.094,4.94,1.6236994796,5.2,4.5305,1.4582070326,4.7593905072,0.094,0,0.094,4.4365,1.4582070326,4.67
2021-03-17 08:30:00,5.0525,1.6268219786,5.3079474376,0.10300000000000001,0,0.10300000000000001,4.9495000000000005,1.6268219786,5.21,4.5395,1.4582070326,4.767958473,0.10300000000000001,0,0.10300000000000001,4.4365,1.4582070326,4.67
2021-03-17 09:00:00,4.806,1.5425145056,5.0474733283,0.113,0,0.113,4.693,1.5425145056,4.94,4.331,1.3863895556,4.5474868884,0.113,0,0.113,4.218,1.3863895556,4.44
2021-03-17 09:30:00,4.771,1.5237795116,5.0084273979,0.135,0,0.135,4.636,1.5237795116,4.88,4.3055,1.3707770606,4.5184466357,0.135,0,0.135,4.1705,1.3707770606,4.39
2021-03-17 10:00:00,4.681,1.4894320226,4.9122468128,0.1495,0,0.1495,4.5315,1.4894320226,4.77,4.1965,1.3301845737,4.4022725097,0.1495,0,0.1495,4.047,1.3301845737,4.26
2021-03-17 10:30:00,4.62,1.4644520306,4.8465471988,0.1645,0,0.1645,4.4555,1.4644520306,4.69,4.145,1.3083270807,4.3465785107,0.1645,0,0.1645,3.9805,1.3083270807,4.19
2021-03-17 11:00:00,4.548,1.4425945376,4.7713083111,0.159,0,0.159,4.389,1.4425945376,4.62,4.054,1.2802245897,4.2513399064,0.159,0,0.159,3.895,1.2802245897,4.1
2021-03-17 11:30:00,4.484,1.4144920466,4.7018128153,0.18050000000000002,0,0.18050000000000002,4.3035,1.4144920466,4.53,4.009,1.2583670967,4.2018530138,0.18050000000000002,0,0.18050000000000002,3.8285,1.2583670967,4.03
2021-03-17 12:00:00,4.409,1.3895120546,4.6227724095,0.18150000000000002,0,0.18150000000000002,4.2275,1.3895120546,4.45,3.9245,1.2302646057,4.1128154894,0.18150000000000002,0,0.18150000000000002,3.743,1.2302646057,3.94
2021-03-17 12:30:00,4.399,1.3770220586,4.6094892071,0.20950000000000002,0,0.20950000000000002,4.1895,1.3770220586,4.41,3.9619999999999997,1.2333871047,4.1495406674,0.20950000000000002,0,0.20950000000000002,3.7525,1.2333871047,3.95
2021-03-17 13:00:00,4.5195,1.4332270406,4.7413099456,0.159,0,0.159,4.3605,1.4332270406,4.59,4.0635,1.2833470887,4.2613392261,0.159,0,0.159,3.9045,1.2833470887,4.11
2021-03-17 13:30:00,4.409,1.3895120546,4.6227724095,0.18150000000000002,0,0.18150000000000002,4.2275,1.3895120546,4.45,3.9815,1.2489995997,4.1728098747,0.18150000000000002,0,0.18150000000000002,3.8,1.2489995997,4.0
2021-03-17 14:00:00,4.287,1.3520420667,4.4951514713,0.17350000000000002,0,0.17350000000000002,4.1135,1.3520420667,4.33,3.8689999999999998,1.2146521107,4.0551868946,0.17350000000000002,0,0.17350000000000002,3.6955,1.2146521107,3.89
2021-03-17 14:30:00,4.3505,1.3832670566,4.5651153326,0.14200000000000002,0,0.14200000000000002,4.2085,1.3832670566,4.43,3.923,1.2427546017,4.1151388798,0.14200000000000002,0,0.14200000000000002,3.781,1.2427546017,3.98
2021-03-17 15:00:00,4.3925,1.4051245496,4.6117709451,0.11750000000000001,0,0.11750000000000001,4.275,1.4051245496,4.5,3.9555,1.2614895957,4.1517871152,0.11750000000000001,0,0.11750000000000001,3.838,1.2614895957,4.04
2021-03-17 15:30:00,4.4975,1.4425945376,4.7231965077,0.1085,0,0.1085,4.389,1.4425945376,4.62,4.07,1.3020820827000001,4.2732093033,0.1085,0,0.1085,3.9615,1.3020820827000001,4.17
2021-03-17 16:00:00,4.7105,1.5144120146,4.9479545269,0.10300000000000001,0,0.10300000000000001,4.6075,1.5144120146,4.85,4.2355,1.3582870647,4.4479662769,0.10300000000000001,0,0.10300000000000001,4.1325,1.3582870647,4.35
2021-03-17 16:30:00,5.0225,1.6174544816,5.2765201838,0.1015,0,0.1015,4.921,1.6174544816,5.18,4.5285,1.4550845336,4.7565305896000005,0.1015,0,0.1015,4.427,1.4550845336,4.66
2021-03-17 17:00:00,5.259,1.6955169566000001,5.5255641115,0.1005,0,0.1005,5.1585,1.6955169566000001,5.43,4.7365,1.5237795116,4.9755739619,0.1005,0,0.1005,4.636,1.5237795116,4.88
2021-03-17 17:30:00,5.6395,1.8235394155,5.9269938628,0.0915,0,0.0915,5.548,1.8235394155,5.84,5.1075,1.6486794716,5.3670010481,0.0915,0,0.0915,5.016,1.6486794716,5.28
2021-03-17 18:00:00,5.6775,1.8360294115,5.9669934012,0.0915,0,0.0915,5.586,1.8360294115,5.88,5.136,1.6580469686,5.3970006253000005,0.0915,0,0.0915,5.0445,1.6580469686,5.31
2021-03-17 18:30:00,5.7665,1.8672544014999999,6.0612837955,0.0855,0,0.0855,5.681,1.8672544014999999,5.98,5.2155,1.6861494596000002,5.481290017,0.0855,0,0.0855,5.13,1.6861494596000002,5.4
2021-03-17 19:00:00,5.813,1.8828668965,6.1103319673,0.0845,0,0.0845,5.7285,1.8828668965,6.03,5.2335,1.6923944576,5.5003382851,0.0845,0,0.0845,5.149,1.6923944576,5.42
2021-03-17 19:30:00,5.7185,1.8516419065,6.0108085979,0.085,0,0.085,5.6335,1.8516419065,5.93,5.1675,1.6705369646000001,5.430814856,0.085,0,0.085,5.0825,1.6705369646000001,5.35
2021-03-17 20:00:00,5.4145,1.7517219386,5.6908118929,0.085,0,0.085,5.3295,1.7517219386,5.61,4.9205000000000005,1.5893519906,5.1708181171,0.085,0,0.085,4.8355,1.5893519906,5.09
2021-03-17 20:30:00,5.167,1.6705369646000001,5.4303391008,0.0845,0,0.0845,5.0825,1.6705369646000001,5.35,4.692,1.5144120146,4.9303456015,0.0845,0,0.0845,4.6075,1.5144120146,4.85
2021-03-17 21:00:00,4.9005,1.5831069925999999,5.1498667944,0.084,0,0.084,4.8165,1.5831069925999999,5.07,4.4635,1.4394720386,4.6898733458,0.084,0,0.084,4.3795,1.4394720386,4.61
2021-03-17 21:30:00,4.6155,1.4894320226,4.8498709261,0.084,0,0.084,4.5315,1.4894320226,4.77,4.2355,1.3645320627,4.4498773017,0.084,0,0.084,4.1515,1.3645320627,4.37
2021-03-17 22:00:00,4.321,1.3926345536,4.5398757692,0.084,0,0.084,4.237,1.3926345536,4.46,3.979,1.2802245897,4.179882295,0.084,0,0.084,3.895,1.2802245897,4.1
2021-03-17 22:30:00,3.979,1.2802245897,4.179882295,0.084,0,0.084,3.895,1.2802245897,4.1,3.675,1.1803046217,3.8598891176,0.084,0,0.084,3.591,1.1803046217,3.7800000000000002
2021-03-17 23:00:00,3.7225,1.1959171167,3.9098879779,0.084,0,0.084,3.6385,1.1959171167,3.83,3.4755000000000003,1.1147321427,3.649894245,0.084,0,0.084,3.3915,1.1147321427,3.5700000000000003
2021-03-17 23:30:00,3.589,1.1522021307,3.7694151735,0.0835,0,0.0835,3.5055,1.1522021307,3.69,3.3705,1.0803846537,3.5394210332,0.0835,0,0.0835,3.287,1.0803846537,3.46
2021-03-18 00:00:00,3.523,1.1303446377,3.6998929714,0.084,0,0.084,3.439,1.1303446377,3.62,3.3045,1.0585271607,3.4698991340000003,0.084,0,0.084,3.2205,1.0585271607,3.39
2021-03-18 00:30:00,4.188,1.3489195676999999,4.3998781801,0.084,0,0.084,4.104,1.3489195676999999,4.32,3.8365,1.2333871047,4.0298853582,0.084,0,0.084,3.7525,1.2333871047,3.95
2021-03-18 01:00:00,4.3685,1.4082470486,4.5898749438,0.084,0,0.084,4.2845,1.4082470486,4.51,3.998,1.2864695877,4.1998819031,0.084,0,0.084,3.914,1.2864695877,4.12
2021-03-18 01:30:00,4.3875,1.4144920466,4.6098746187,0.084,0,0.084,4.3035,1.4144920466,4.53,3.9885,1.2833470887,4.1898820986,0.084,0,0.084,3.9045,1.2833470887,4.11
2021-03-18 02:00:00,4.2165,1.3582870647,4.4298776507,0.084,0,0.084,4.1325,1.3582870647,4.35,3.884,1.2489995997,4.0798843121,0.084,0,0.084,3.8,1.2489995997,4.0
2021-03-18 02:30:00,4.1785,1.3457970687,4.3898783582,0.084,0,0.084,4.0945,1.3457970687,4.31,3.865,1.2427546017,4.0598847274,0.084,0,0.084,3.781,1.2427546017,3.98
2021-03-18 03:00:00,4.1115,1.3239395757,4.3194036915,0.0835,0,0.0835,4.028,1.3239395757,4.24,3.76,1.2084071127,3.9494110637,0.0835,0,0.0835,3.6765,1.2084071127,3.87
2021-03-18 03:30:00,3.9405,1.2677345937,4.1394071133,0.0835,0,0.0835,3.857,1.2677345937,4.06,3.627,1.1646921266999999,3.8094142266,0.0835,0,0.0835,3.5435,1.1646921266999999,3.73
2021-03-18 04:00:00,3.8455,1.2365096037,4.0394091461,0.0835,0,0.0835,3.762,1.2365096037,3.96,3.551,1.1397121347,3.7294161406,0.0835,0,0.0835,3.4675000000000002,1.1397121347,3.65
2021-03-18 04:30:00,3.722,1.1959171167,3.9094119443,0.0835,0,0.0835,3.6385,1.1959171167,3.83,3.456,1.1084871447,3.6294186518,0.0835,0,0.0835,3.3725,1.1084871447,3.55
2021-03-18 05:00:00,3.684,1.1834271207,3.8694128431,0.0835,0,0.0835,3.6005000000000003,1.1834271207,3.79,3.4085,1.0928746497,3.57941996,0.0835,0,0.0835,3.325,1.0928746497,3.5
2021-03-18 05:30:00,3.7885,1.2177746097,3.9794104149000002,0.0835,0,0.0835,3.705,1.2177746097,3.9,3.513,1.1272221387,3.6894171288,0.0835,0,0.0835,3.4295,1.1272221387,3.61
2021-03-18 06:00:00,3.969,1.2771020907000001,4.1694065225,0.0835,0,0.0835,3.8855,1.2771020907000001,4.09,3.6745,1.1803046217,3.8594130707,0.0835,0,0.0835,3.591,1.1803046217,3.7800000000000002
2021-03-18 06:30:00,4.396,1.4176145456,4.6189227099,0.083,0,0.083,4.313,1.4176145456,4.54,4.0445,1.3020820827000001,4.2489290415,0.083,0,0.083,3.9615,1.3020820827000001,4.17
2021-03-18 07:00:00,4.824,1.5581270005999999,5.0693920493,0.0835,0,0.0835,4.7405,1.5581270005999999,4.99,4.3965,1.4176145456,4.6193985810000004,0.0835,0,0.0835,4.313,1.4176145456,4.54
2021-03-18 07:30:00,4.9975000000000005,1.6143319826,5.2517686545,0.08600000000000001,0,0.08600000000000001,4.9115,1.6143319826,5.17,4.57,1.4738195276,4.8017750884,0.08600000000000001,0,0.08600000000000001,4.484,1.4738195276,4.72
2021-03-18 08:00:00,5.078,1.6393119746,5.3360498264,0.09050000000000001,0,0.09050000000000001,4.9875,1.6393119746,5.25,4.6315,1.4925545216,4.8660570537000005,0.09050000000000001,0,0.09050000000000001,4.541,1.4925545216,4.78
2021-03-18 08:30:00,5.052,1.6268219786,5.3074715025,0.10250000000000001,0,0.10250000000000001,4.9495000000000005,1.6268219786,5.21,4.5675,1.4675745296,4.7974817613,0.10250000000000001,0,0.10250000000000001,4.465,1.4675745296,4.7
2021-03-18 09:00:00,4.8495,1.5550045016,5.0927094213,0.11850000000000001,0,0.11850000000000001,4.731,1.5550045016,4.98,4.3935,1.4051245496,4.6127234092,0.11850000000000001,0,0.11850000000000001,4.275,1.4051245496,4.5
2021-03-18 09:30:00,4.8235,1.5393920066,5.0631887186,0.14,0,0.14,4.6835,1.5393920066,4.93,4.339,1.3801445576,4.5532098568,0.14,0,0.14,4.199,1.3801445576,4.42
2021-03-18 10:00:00,4.6,1.4582070326,4.8255950669,0.1635,0,0.1635,4.4365,1.4582070326,4.67,4.1725,1.3176945777,4.3756228414,0.1635,0,0.1635,4.009,1.3176945777,4.22
2021-03-18 10:30:00,4.454,1.4051245496,4.6703844595,0.179,0,0.179,4.275,1.4051245496,4.5,4.017,1.2614895957,4.2104210003,0.179,0,0.179,3.838,1.2614895957,4.04
2021-03-18 11:00:00,4.39,1.3801445576,4.6018364812,0.191,0,0.191,4.199,1.3801445576,4.42,3.9530000000000003,1.2365096037,4.1418794043,0.191,0,0.191,3.762,1.2365096037,3.96
2021-03-18 11:30:00,4.383,1.3738995595999999,4.5932873849,0.203,0,0.203,4.18,1.3738995595999999,4.4,3.965,1.2365096037,4.1533337212,0.203,0,0.203,3.762,1.2365096037,3.96
2021-03-18 12:00:00,4.338,1.3582870647,4.5456779197,0.20550000000000002,0,0.20550000000000002,4.1325,1.3582870647,4.35,3.901,1.2146521107,4.0857289129,0.20550000000000002,0,0.20550000000000002,3.6955,1.2146521107,3.89
2021-03-18 12:30:00,4.431,1.3863895556,4.6428264021,0.213,0,0.213,4.218,1.3863895556,4.44,3.975,1.2365096037,4.1628813339,0.213,0,0.213,3.762,1.2365096037,3.96
2021-03-18 13:00:00,4.5035,1.4207370446,4.7222882165,0.181,0,0.181,4.3225,1.4207370446,4.55,4.0855,1.2833470887,4.2823229677,0.181,0,0.181,3.9045,1.2833470887,4.11
2021-03-18 13:30:00,4.6355,1.4800645256,4.8660508886,0.1325,0,0.1325,4.503,1.4800645256,4.74,4.189,1.3333070727,4.3960696935,0.1325,0,0.1325,4.0565,1.3333070727,4.27
2021-03-18 14:00:00,4.4045,1.4051245496,4.6232018396,0.1295,0,0.1295,4.275,1.4051245496,4.5,3.958,1.2583670967,4.1532218518,0.1295,0,0.1295,3.8285,1.2583670967,4.03
2021-03-18 14:30:00,4.3045,1.3707770606,4.5174937742,0.134,0,0.134,4.1705,1.3707770606,4.39,3.8865,1.2333871047,4.0775146842,0.134,0,0.134,3.7525,1.2333871047,3.95
2021-03-18 15:00:00,4.4175,1.4113695476,4.6374853369,0.12350000000000001,0,0.12350000000000001,4.294,1.4113695476,4.52,3.99,1.2708570927,4.1875025672,0.12350000000000001,0,0.12350000000000001,3.8665000000000003,1.2708570927,4.07
2021-03-18 15:30:00,4.6375,1.4925545216,4.8717681852,0.0965,0,0.0965,4.541,1.4925545216,4.78,4.191,1.3457970687,4.401778135,0.0965,0,0.0965,4.0945,1.3457970687,4.31
2021-03-18 16:00:00,4.9295,1.5893519906,5.1793831679,0.094,0,0.094,4.8355,1.5893519906,5.09,4.445,1.4301045416,4.6693922517,0.094,0,0.094,4.351,1.4301045416,4.58
2021-03-18 16:30:00,5.3105,1.7173744496,5.581288852,0.0855,0,0.0855,5.225,1.7173744496,5.5,4.788,1.5456370046,5.0312958321,0.0855,0,0.0855,4.7025,1.5456370046,4.95
2021-03-18 17:00:00,5.615,1.8172944174999999,5.9017610931,0.08600000000000001,0,0.08600000000000001,5.529,1.8172944174999999,5.82,5.0735,1.6393119746,5.3317676243,0.08600000000000001,0,0.08600000000000001,4.9875,1.6393119746,5.25
2021-03-18 17:30:00,5.889,1.9078468885,6.190331231,0.0845,0,0.0845,5.8045,1.9078468885,6.11,5.319,1.7204969486000001,5.5903372662,0.0845,0,0.0845,5.2345,1.7204969486000001,5.51
2021-03-18 18:00:00,6.181,2.0046443575,6.4979504461,0.082,0,0.082,6.099,2.0046443575,6.42,5.5065,1.7829469285,5.7879566343,0.082,0,0.082,5.4245,1.7829469285,5.71
2021-03-18 18:30:00,6.2565,2.0296243495,6.5774742303,0.0815,0,0.0815,6.175,2.0296243495,6.5,5.582,1.8079269205,5.8674801874,0.0815,0,0.0815,5.5005,1.8079269205,5.79
2021-03-18 19:00:00,6.028,1.9546843735000001,6.3370004734,0.081,0,0.081,5.947,1.9546843735000001,6.26,5.439,1.7610894355000002,5.7170059472,0.081,0,0.081,5.358,1.7610894355000002,5.64
2021-03-18 19:30:00,5.8004999999999995,1.8797443975,6.0974781057,0.0815,0,0.0815,5.719,1.8797443975,6.02,5.2115,1.6861494596000002,5.4774841168,0.0815,0,0.0815,5.13,1.6861494596000002,5.4
2021-03-18 20:00:00,5.448,1.7642119345,5.7265301667,0.0805,0,0.0805,5.3675,1.7642119345,5.65,4.9254999999999995,1.5924744896,5.1765360281,0.0805,0,0.0805,4.845,1.5924744896,5.1
2021-03-18 20:30:00,5.154,1.6674144656,5.4170090456,0.081,0,0.081,5.073,1.6674144656,5.34,4.679,1.5112895156000001,4.9170150498,0.081,0,0.081,4.598,1.5112895156000001,4.84
2021-03-18 21:00:00,4.945,1.5987194876,5.1970115451,0.081,0,0.081,4.864,1.5987194876,5.12,4.4985,1.4519620346,4.7270176644,0.081,0,0.081,4.4175,1.4519620346,4.65
2021-03-18 21:30:00,4.622,1.4925545216,4.8570158534,0.081,0,0.081,4.541,1.4925545216,4.78,4.204,1.3551645657,4.4170224133,0.081,0,0.081,4.123,1.3551645657,4.34
2021-03-18 22:00:00,4.375,1.4113695476,4.5970195779,0.081,0,0.081,4.294,1.4113695476,4.52,3.9855,1.2833470887,4.1870263911,0.081,0,0.081,3.9045,1.2833470887,4.11
2021-03-18 22:30:00,4.0325,1.2989595837,4.2365495689,0.0805,0,0.0805,3.952,1.2989595837,4.16,3.7475,1.2052846137,3.9365552516999998,0.0805,0,0.0805,3.667,1.2052846137,3.86
2021-03-18 23:00:00,3.691,1.1865496197,3.8770324992000003,0.081,0,0.081,3.61,1.1865496197,3.8,3.4345,1.1022421467,3.6070386746,0.081,0,0.081,3.3535,1.1022421467,3.5300000000000002
2021-03-18 23:30:00,3.624,1.1646921266999999,3.8065579925,0.0805,0,0.0805,3.5435,1.1646921266999999,3.73,3.358,1.0772621547,3.5265645818999998,0.0805,0,0.0805,3.2775,1.0772621547,3.45
2021-03-19 00:00:00,3.577,1.1490796317,3.7570351343,0.081,0,0.081,3.496,1.1490796317,3.68,3.292,1.0554046617,3.4570425222,0.081,0,0.081,3.211,1.0554046617,3.38
2021-03-19 00:30:00,4.1845,1.3489195676999999,4.3965468552,0.0805,0,0.0805,4.104,1.3489195676999999,4.32,3.8425000000000002,1.2365096037,4.0365532636,0.0805,0,0.0805,3.762,1.2365096037,3.96
2021-03-19 01:00:00,4.3365,1.3988795515999999,4.5565443321,0.0805,0,0.0805,4.256,1.3988795515999999,4.48,3.9755000000000003,1.2802245897,4.1765506402,0.0805,0,0.0805,3.895,1.2802245897,4.1
2021-03-19 01:30:00,4.3085,1.3895120546,4.5270206538,0.081,0,0.081,4.2275,1.3895120546,4.45,3.9285,1.2646120947,4.1270275017,0.081,0,0.081,3.8475,1.2646120947,4.05
2021-03-19 02:00:00,4.1565,1.3395520707,4.3670232424,0.081,0,0.081,4.0755,1.3395520707,4.29,3.786,1.2177746097,3.9770304248,0.081,0,0.081,3.705,1.2177746097,3.9
2021-03-19 02:30:00,4.118,1.3270620747000001,4.3265480178,0.0805,0,0.0805,4.0375,1.3270620747000001,4.25,3.776,1.2146521107,3.9665546448,0.0805,0,0.0805,3.6955,1.2146521107,3.89
2021-03-19 03:00:00,4.004,1.2895920867,4.2065501007,0.0805,0,0.0805,3.9235,1.2895920867,4.13,3.6525,1.1740596237,3.8365573435,0.0805,0,0.0805,3.572,1.1740596237,3.76
2021-03-19 03:30:00,3.8995,1.2552445977,4.0965521173,0.0805,0,0.0805,3.819,1.2552445977,4.02,3.586,1.1522021307,3.7665588738,0.0805,0,0.0805,3.5055,1.1522021307,3.69
2021-03-19 04:00:00,3.7855,1.2177746097,3.9765544445,0.0805,0,0.0805,3.705,1.2177746097,3.9,3.491,1.1209771407,3.6665611613999998,0.0805,0,0.0805,3.4105,1.1209771407,3.59
2021-03-19 04:30:00,3.691,1.1865496197,3.8770324992000003,0.081,0,0.081,3.61,1.1865496197,3.8,3.406,1.0928746497,3.5770394183,0.081,0,0.081,3.325,1.0928746497,3.5
2021-03-19 05:00:00,3.6145,1.1615696277,3.7965582111,0.0805,0,0.0805,3.534,1.1615696277,3.7199999999999998,3.358,1.0772621547,3.5265645818999998,0.0805,0,0.0805,3.2775,1.0772621547,3.45
2021-03-19 05:30:00,3.748,1.2052846137,3.9370312419,0.081,0,0.081,3.667,1.2052846137,3.86,3.463,1.1116096437,3.6370379432,0.081,0,0.081,3.382,1.1116096437,3.56
2021-03-19 06:00:00,3.814,1.2271421067000001,4.0065538496,0.0805,0,0.0805,3.7335000000000003,1.2271421067000001,3.93,3.529,1.1334671367,3.7065602315,0.0805,0,0.0805,3.4485,1.1334671367,3.63
2021-03-19 06:30:00,4.327,1.3957570526,4.5465444846,0.0805,0,0.0805,4.2465,1.3957570526,4.47,3.9375,1.2677345937,4.1365513716,0.0805,0,0.0805,3.857,1.2677345937,4.06
2021-03-19 07:00:00,4.688,1.5144120146,4.926539125,0.0805,0,0.0805,4.6075,1.5144120146,4.85,4.2225,1.3614095637,4.4365462074,0.0805,0,0.0805,4.142,1.3614095637,4.36
2021-03-19 07:30:00,4.928,1.5924744896,5.1789148477,0.083,0,0.083,4.845,1.5924744896,5.1,4.4625,1.4394720386,4.6889216244,0.083,0,0.083,4.3795,1.4394720386,4.61
2021-03-19 08:00:00,5.038,1.6268219786,5.2941471221,0.08850000000000001,0,0.08850000000000001,4.9495000000000005,1.6268219786,5.21,4.5155,1.4550845336,4.7441554833,0.08850000000000001,0,0.08850000000000001,4.427,1.4550845336,4.66
2021-03-19 08:30:00,4.871,1.5674944976,5.1169991206,0.10200000000000001,0,0.10200000000000001,4.769,1.5674944976,5.02,4.3865,1.4082470486,4.6070100932999996,0.10200000000000001,0,0.10200000000000001,4.2845,1.4082470486,4.51
2021-03-19 09:00:00,4.808,1.5456370046,5.0503324396,0.10550000000000001,0,0.10550000000000001,4.7025,1.5456370046,4.95,4.314,1.3832670566,4.5303447716,0.10550000000000001,0,0.10550000000000001,4.2085,1.3832670566,4.43
2021-03-19 09:30:00,5.0245,1.6205769806,5.2793815926,0.094,0,0.094,4.9305,1.6205769806,5.19,4.4925,1.4457170366,4.7193912743,0.094,0,0.094,4.3985,1.4457170366,4.63
2021-03-19 10:00:00,4.928,1.5862294916000002,5.1769979718,0.10200000000000001,0,0.10200000000000001,4.8260000000000005,1.5862294916000002,5.08,4.415,1.4176145456,4.6370093811,0.10200000000000001,0,0.10200000000000001,4.313,1.4176145456,4.54
2021-03-19 10:30:00,4.7965,1.5425145056,5.0384286489,0.10350000000000001,0,0.10350000000000001,4.693,1.5425145056,4.94,4.3215,1.3863895556,4.5384400679,0.10350000000000001,0,0.10350000000000001,4.218,1.3863895556,4.44
2021-03-19 11:00:00,4.8685,1.5674944976,5.1146193651,0.0995,0,0.0995,4.769,1.5674944976,5.02,4.3745,1.4051245496,4.594630045,0.0995,0,0.0995,4.275,1.4051245496,4.5
2021-03-19 11:30:00,4.8469999999999995,1.5581270005999999,5.0912836053,0.10650000000000001,0,0.10650000000000001,4.7405,1.5581270005999999,4.99,4.3435,1.3926345536,4.5612962247999995,0.10650000000000001,0,0.10650000000000001,4.237,1.3926345536,4.46
2021-03-19 12:00:00,4.867,1.5674944976,5.1131915669,0.098,0,0.098,4.769,1.5674944976,5.02,4.373,1.4051245496,4.5932019333,0.098,0,0.098,4.275,1.4051245496,4.5
2021-03-19 12:30:00,4.9855,1.6080869845999999,5.2384304901,0.093,0,0.093,4.8925,1.6080869845999999,5.15,4.4535,1.4332270406,4.6784401247,0.093,0,0.093,4.3605,1.4332270406,4.59
2021-03-19 13:00:00,4.833,1.5581270005999999,5.0779571434,0.0925,0,0.0925,4.7405,1.5581270005999999,4.99,4.3485,1.3988795515999999,4.5679663145,0.0925,0,0.0925,4.256,1.3988795515999999,4.48
2021-03-19 13:30:00,4.8095,1.5487595036,5.0527167197,0.0975,0,0.0975,4.712,1.5487595036,4.96,4.3155,1.3863895556,4.532727242,0.0975,0,0.0975,4.218,1.3863895556,4.44
2021-03-19 14:00:00,4.682,1.5081670165999999,4.9189116428,0.0935,0,0.0935,4.5885,1.5081670165999999,4.83,4.207,1.3520420667,4.4189214465,0.0935,0,0.0935,4.1135,1.3520420667,4.33
2021-03-19 14:30:00,4.6435,1.4956770206,4.8784364298,0.093,0,0.093,4.5504999999999995,1.4956770206,4.79,4.1685,1.3395520707,4.3784462998,0.093,0,0.093,4.0755,1.3395520707,4.29
2021-03-19 15:00:00,4.6385000000000005,1.4956770206,4.8736774616,0.088,0,0.088,4.5504999999999995,1.4956770206,4.79,4.1635,1.3395520707,4.3736863171,0.088,0,0.088,4.0755,1.3395520707,4.29
