Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.5
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,2,N Current (RMS),A,21.3
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,63.0
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,52.6
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,67.6
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.63
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.16
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.59
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.44
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,N Current (RMS),A,21.7
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,42.7
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,39.9
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,transformer,,Temperature,C,22.6
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.9
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.35
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.28
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,47.48
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,45.39
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,54.78
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,62.0
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,191.1
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,182.6
923997,Edinburgh Rd,2024-04-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,223.3
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.46
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.72
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.91
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L3 Active Power,kW,11.06
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L2 Active Power,kW,6.58
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L1 Active Power,kW,18.3
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,N Current (RMS),A,33.8
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L3 Current (RMS),A,46.7
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L2 Current (RMS),A,28.2
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,6,L1 Current (RMS),A,74.0
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.76
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.93
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.34
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,N Current (RMS),A,11.1
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,23.8
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,12.8
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,7.9
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.71
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.2
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.72
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.75
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.55
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,N Current (RMS),A,32.2
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,75.5
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,35.2
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.16
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.84
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.33
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.48
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.25
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,N Current (RMS),A,21.9
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,58.5
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,39.2
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.1
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.04
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.51
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.25
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,N Current (RMS),A,20.5
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,transformer,,Temperature,C,22.5
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.9
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.26
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.38
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L3 Active Power,kW,43.9
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L2 Active Power,kW,41.25
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L1 Active Power,kW,49.69
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,N Current (RMS),A,58.6
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,178.2
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.5
923997,Edinburgh Rd,2024-04-19T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,203.3
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.1
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.73
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.62
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L3 Active Power,kW,7.13
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L2 Active Power,kW,9.67
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L1 Active Power,kW,13.43
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,N Current (RMS),A,23.4
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L3 Current (RMS),A,30.3
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L2 Current (RMS),A,40.4
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,6,L1 Current (RMS),A,55.9
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.11
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.21
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.64
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.65
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.83
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.32
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,N Current (RMS),A,10.7
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.3
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.5
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.7
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.84
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.26
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.26
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.58
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.04
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,N Current (RMS),A,32.7
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.6
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,75.2
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,35.2
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.28
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.44
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.68
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.6
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.09
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.88
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,N Current (RMS),A,33.2
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,73.7
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,34.5
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.5
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.6
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.64
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.19
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,N Current (RMS),A,16.0
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.8
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,transformer,,Temperature,C,22.5
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.57
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.9
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.38
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.77
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L3 Active Power,kW,40.28
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L2 Active Power,kW,42.37
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L1 Active Power,kW,38.66
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,N Current (RMS),A,46.4
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.6
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.5
923997,Edinburgh Rd,2024-04-19T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.35
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.71
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.82
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.92
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L2 Active Power,kW,8.32
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L1 Active Power,kW,15.31
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,N Current (RMS),A,25.6
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L3 Current (RMS),A,25.1
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L2 Current (RMS),A,34.3
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,6,L1 Current (RMS),A,62.5
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.21
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.59
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.25
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.54
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.47
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,N Current (RMS),A,9.4
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,21.8
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.4
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.1
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.95
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.26
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.61
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.35
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.46
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,N Current (RMS),A,30.5
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,54.2
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,78.4
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.4
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.26
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.7
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.77
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.33
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.78
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,N Current (RMS),A,27.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,70.1
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,39.3
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,40.2
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.65
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.41
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.51
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,N Current (RMS),A,12.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,transformer,,Temperature,C,22.2
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.24
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.33
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L3 Active Power,kW,46.43
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L2 Active Power,kW,42.96
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L1 Active Power,kW,36.53
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,N Current (RMS),A,49.5
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,189.1
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.0
923997,Edinburgh Rd,2024-04-19T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.8
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.33
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.78
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.37
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L3 Active Power,kW,7.05
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.85
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L1 Active Power,kW,12.32
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,N Current (RMS),A,17.2
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L3 Current (RMS),A,31.0
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L2 Current (RMS),A,36.6
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,6,L1 Current (RMS),A,50.2
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.14
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.69
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.64
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.44
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.04
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,N Current (RMS),A,11.1
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,23.4
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,10.7
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.6
923997,Edinburgh Rd,2024-04-19T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.61
