Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA,T6_Demand_MW,T6_Demand_MVAr,T6_Demand_MVA,T6_Import_MW,T6_Import_MVAr,T6_Import_MVA
2020-12-28 15:00:00,5.5449244918,1.6172696435,5.7759630123,0.0,0.0,0.0,5.5449244918,1.6172696435,5.7759630123,5.5571784326,1.6208437095,5.788727534,5.5571784326,1.6208437095,5.788727534,11.2263080939,3.2743398607,11.6940709311,0.0,0.0,0.0,11.2263080939,3.2743398607,11.6940709311,11.611586584,3.3867127537,12.0954026917,11.611586584,3.3867127537,12.0954026917
2020-12-28 15:30:00,5.5442690284000005,1.6170784666,5.7752802379,0.0,0.0,0.0,5.5442690284000005,1.6170784666,5.7752802379,5.5598312139,1.6216174373999999,5.7914908478000005,5.5598312139,1.6216174373999999,5.7914908478000005,11.3108485793,3.2989975022999998,11.7821339367,0.0,0.0,0.0,11.3108485793,3.2989975022999998,11.7821339367,11.5640673128,3.3728529662,12.0459034509,11.5640673128,3.3728529662,12.0459034509
2020-12-28 16:00:00,5.5720533958,1.6251822404,5.8042222873,0.0,0.0,0.0,5.5720533958,1.6251822404,5.8042222873,5.5840106986,1.6286697871,5.8166778111,5.5840106986,1.6286697871,5.8166778111,11.5576064585,3.3709685504,12.0391733943,0.0,0.0,0.0,11.5576064585,3.3709685504,12.0391733943,11.6626355807,3.4016020444,12.1485787299,11.6626355807,3.4016020444,12.1485787299
2020-12-28 16:30:00,5.9331803358,1.7305109313,6.1803961831,0.0,0.0,0.0,5.9331803358,1.7305109313,6.1803961831,5.9498771947,1.7353808485000002,6.1977887445,5.9498771947,1.7353808485000002,6.1977887445,12.254607869,3.5742606285000003,12.7652165302,0.0,0.0,0.0,12.254607869,3.5742606285000003,12.7652165302,12.4409507076,3.628610623,12.9593236537,12.4409507076,3.628610623,12.9593236537
2020-12-28 17:00:00,6.3658503964,1.8567063656,6.6310941629,0.0,0.0,0.0,6.3658503964,1.8567063656,6.6310941629,6.3803314497,1.8609300062,6.6461785934,6.3803314497,1.8609300062,6.6461785934,13.0767053605,3.8140390635,13.6215680839,0.0,0.0,0.0,13.0767053605,3.8140390635,13.6215680839,13.2441857501,3.8628875104000002,13.796026823,13.2441857501,3.8628875104000002,13.796026823
2020-12-28 17:30:00,6.5573672726000005,1.9125654545000002,6.8305909089,0.0,0.0,0.0,6.5573672726000005,1.9125654545000002,6.8305909089,6.5768630702,1.9182517288,6.8508990315,6.5768630702,1.9182517288,6.8508990315,13.555689185,3.9537426790000003,14.1205095677,0.0,0.0,0.0,13.555689185,3.9537426790000003,14.1205095677,13.7107779565,3.998976904,14.2820603714,13.7107779565,3.998976904,14.2820603714
2020-12-28 18:00:00,6.6107027426,1.9281216333,6.8861486903,0.0,0.0,0.0,6.6107027426,1.9281216333,6.8861486903,6.626891792,1.9328434393,6.9030122833,6.626891792,1.9328434393,6.9030122833,13.6790147497,3.9897126353,14.2489736976,0.0,0.0,0.0,13.6790147497,3.9897126353,14.2489736976,13.860118869,4.0425346701,14.4376238218,13.860118869,4.0425346701,14.4376238218
2020-12-28 18:30:00,6.4392493334,1.8781143889,6.7075513889,0.0,0.0,0.0,6.4392493334,1.8781143889,6.7075513889,6.4556665146,1.8829027334,6.7246526194000005,6.4556665146,1.8829027334,6.7246526194000005,13.5434947713,3.950185975,14.1078070535,0.0,0.0,0.0,13.5434947713,3.950185975,14.1078070535,13.7989048679,4.0246805865,14.3738592374,13.7989048679,4.0246805865,14.3738592374
2020-12-28 19:00:00,6.2916017846,1.8350505205,6.553751859,0.0,0.0,0.0,6.2916017846,1.8350505205,6.553751859,6.3009851214,1.8377873271,6.5635261681,6.3009851214,1.8377873271,6.5635261681,13.0954988046,3.8195204847,13.6411445881,0.0,0.0,0.0,13.0954988046,3.8195204847,13.6411445881,13.5461901195,3.9509721182,14.1106147078,13.5461901195,3.9509721182,14.1106147078
2020-12-28 19:30:00,6.0436452154,1.7627298545,6.295463766,0.0,0.0,0.0,6.0436452154,1.7627298545,6.295463766,6.0588776739,1.7671726549,6.3113309103,6.0588776739,1.7671726549,6.3113309103,12.3822486513,3.61148919,12.8981756784,0.0,0.0,0.0,12.3822486513,3.61148919,12.8981756784,12.6582168884,3.6919799258,13.1856425921,12.6582168884,3.6919799258,13.1856425921
2020-12-28 20:00:00,5.7266461634,1.6702717977,5.9652564202,0.0,0.0,0.0,5.7266461634,1.6702717977,5.9652564202,5.7418628256,1.6747099908,5.98110711,5.7418628256,1.6747099908,5.98110711,11.8079236606,3.4439777343,12.2999204798,0.0,0.0,0.0,11.8079236606,3.4439777343,12.2999204798,11.8566083664,3.4581774402,12.350633715,11.8566083664,3.4581774402,12.350633715
2020-12-28 20:30:00,5.4375292496,1.5859460311,5.6640929684,0.0,0.0,0.0,5.4375292496,1.5859460311,5.6640929684,5.4547917825,1.5909809366,5.6820747734,5.4547917825,1.5909809366,5.6820747734,11.2899287865,3.2928958961,11.7603424859,0.0,0.0,0.0,11.2899287865,3.2928958961,11.7603424859,11.6846790727,3.4080313962,12.1715407007,11.6846790727,3.4080313962,12.1715407007
2020-12-28 21:00:00,5.1971234797,1.5158276816,5.4136702913,0.0,0.0,0.0,5.1971234797,1.5158276816,5.4136702913,5.2162993606,1.5214206468,5.4336451673,5.2162993606,1.5214206468,5.4336451673,10.8502217221,3.1646480023,11.3023142938,0.0,0.0,0.0,10.8502217221,3.1646480023,11.3023142938,11.1777170019,3.2601674589,11.643455210399999,11.1777170019,3.2601674589,11.643455210399999
2020-12-28 21:30:00,5.0323281291,1.467762371,5.2420084678,0.0,0.0,0.0,5.0323281291,1.467762371,5.2420084678,5.0386935405,1.4696189493,5.2486391047,5.0386935405,1.4696189493,5.2486391047,10.2656329585,2.9941429462,10.6933676651,0.0,0.0,0.0,10.2656329585,2.9941429462,10.6933676651,10.6554243694,3.1078321077,11.0994003848,10.6554243694,3.1078321077,11.0994003848
2020-12-28 22:00:00,4.7610311083,1.3886340733,4.9594074045,0.0,0.0,0.0,4.7610311083,1.3886340733,4.9594074045,4.7738631938000005,1.3923767649,4.9727741602,4.7738631938000005,1.3923767649,4.9727741602,9.7207348182,2.835214322,10.1257654356,0.0,0.0,0.0,9.7207348182,2.835214322,10.1257654356,10.129903305,2.9545551306,10.5519826094,10.129903305,2.9545551306,10.5519826094
2020-12-28 22:30:00,4.3775723523,1.2767919361,4.5599712003,0.0,0.0,0.0,4.3775723523,1.2767919361,4.5599712003,4.3869912723,1.2795391211,4.5697825753,4.3869912723,1.2795391211,4.5697825753,9.1428761113,2.6666721990999998,9.5238292826,0.0,0.0,0.0,9.1428761113,2.6666721990999998,9.5238292826,9.4352216232,2.7519396401,9.8283558575,9.4352216232,2.7519396401,9.8283558575
2020-12-28 23:00:00,4.0171349626,1.1716643641,4.184515586,0.0,0.0,0.0,4.0171349626,1.1716643641,4.184515586,4.0270079847,1.1745439955,4.1947999841,4.0270079847,1.1745439955,4.1947999841,8.4501784451,2.4646353798,8.8022692137,0.0,0.0,0.0,8.4501784451,2.4646353798,8.8022692137,8.5960007726,2.507166892,8.9541674714,8.5960007726,2.507166892,8.9541674714
2020-12-28 23:30:00,3.7007227017,1.0793774547,3.8549194809,0.0,0.0,0.0,3.7007227017,1.0793774547,3.8549194809,3.7042783664,1.0804145235,3.8586232983,3.7042783664,1.0804145235,3.8586232983,7.8371819422,2.2858447331000002,8.1637311898,0.0,0.0,0.0,7.8371819422,2.2858447331000002,8.1637311898,8.0509661189,2.3481984514,8.3864230406,8.0509661189,2.3481984514,8.3864230406
2020-12-29 00:00:00,3.5123742314,1.0244424842,3.6587231577,0.0,0.0,0.0,3.5123742314,1.0244424842,3.6587231577,3.5210924607000003,1.026985301,3.6678046465,3.5210924607000003,1.026985301,3.6678046465,7.3348342211,2.1393266478,7.6404523136,0.0,0.0,0.0,7.3348342211,2.1393266478,7.6404523136,7.5788097893,2.2104861886,7.8945935305,7.5788097893,2.2104861886,7.8945935305
2020-12-29 00:30:00,3.6535762233,1.0656263984,3.8058085659,0.0,0.0,0.0,3.6535762233,1.0656263984,3.8058085659,3.660463079,1.0676350647,3.8129823739,3.660463079,1.0676350647,3.8129823739,7.5367618588,2.1982222088,7.8507936029,0.0,0.0,0.0,7.5367618588,2.1982222088,7.8507936029,8.0050374524,2.3348025903,8.3385806796,8.0050374524,2.3348025903,8.3385806796
2020-12-29 01:00:00,4.3497407623,1.268674389,4.5309799607,0.0,0.0,0.0,4.3497407623,1.268674389,4.5309799607,4.3595176764,1.2715259889000001,4.5411642462,4.3595176764,1.2715259889000001,4.5411642462,8.5824418909,2.5032122182,8.9400436363,0.0,0.0,0.0,8.5824418909,2.5032122182,8.9400436363,9.2946712704,2.7109457872,9.68194924,9.2946712704,2.7109457872,9.68194924
2020-12-29 01:30:00,4.4101499833,1.2862937451,4.5939062326,0.0,0.0,0.0,4.4101499833,1.2862937451,4.5939062326,4.4159600299,1.2879883421,4.5999583645,4.4159600299,1.2879883421,4.5999583645,8.6643428971,2.5271000117,9.0253571845,0.0,0.0,0.0,8.6643428971,2.5271000117,9.0253571845,9.2872672936,2.7087862940000003,9.6742367642,9.2872672936,2.7087862940000003,9.6742367642
2020-12-29 02:00:00,4.2206698326,1.2310287012,4.3965310756000004,0.0,0.0,0.0,4.2206698326,1.2310287012,4.3965310756000004,4.2324818094,1.2344738611000001,4.4088352181,4.2324818094,1.2344738611000001,4.4088352181,8.3887915161,2.4467308589,8.7383244959,0.0,0.0,0.0,8.3887915161,2.4467308589,8.7383244959,9.0323387349,2.634432131,9.4086861822,9.0323387349,2.634432131,9.4086861822
2020-12-29 02:30:00,4.0393209538,1.1781352782,4.2076259935,0.0,0.0,0.0,4.0393209538,1.1781352782,4.2076259935,4.0475516592,1.1805359006,4.216199645,4.0475516592,1.1805359006,4.216199645,8.1803554688,2.3859370117,8.5212036134,0.0,0.0,0.0,8.1803554688,2.3859370117,8.5212036134,8.7414298552,2.5495837078,9.1056560992,8.7414298552,2.5495837078,9.1056560992
2020-12-29 03:00:00,3.9137712694999998,1.1415166203,4.0768450724,0.0,0.0,0.0,3.9137712694999998,1.1415166203,4.0768450724,3.9206571276,1.1435249955,4.0840178412,3.9206571276,1.1435249955,4.0840178412,7.9342645262,2.3141604868,8.2648588814,0.0,0.0,0.0,7.9342645262,2.3141604868,8.2648588814,8.4672725395,2.4696211574,8.820075562,8.4672725395,2.4696211574,8.820075562
2020-12-29 03:30:00,3.8156592654,1.1129006191,3.9746450681,0.0,0.0,0.0,3.8156592654,1.1129006191,3.9746450681,3.8190938806,1.1139023818,3.9782227922,3.8190938806,1.1139023818,3.9782227922,7.6771148409,2.2391584953,7.9969946259,0.0,0.0,0.0,7.6771148409,2.2391584953,7.9969946259,8.1111797983,2.3657607745,8.4491456232,8.1111797983,2.3657607745,8.4491456232
2020-12-29 04:00:00,3.6444539412,1.0629657328,3.7963061887,0.0,0.0,0.0,3.6444539412,1.0629657328,3.7963061887,3.6516256292,1.0650574752,3.8037766971,3.6516256292,1.0650574752,3.8037766971,7.4027912484,2.1591474474,7.7112408837,0.0,0.0,0.0,7.4027912484,2.1591474474,7.7112408837,7.9101369198,2.3071232683,8.2397259582,7.9101369198,2.3071232683,8.2397259582
2020-12-29 04:30:00,3.5522850052,1.0360831265,3.7002968804,0.0,0.0,0.0,3.5522850052,1.0360831265,3.7002968804,3.5612631252,1.0387017449,3.7096490888,3.5612631252,1.0387017449,3.7096490888,7.2339670091,2.1099070443,7.5353823011,0.0,0.0,0.0,7.2339670091,2.1099070443,7.5353823011,7.6658196526,2.2358640653,7.9852288048,7.6658196526,2.2358640653,7.9852288048
2020-12-29 05:00:00,3.4155392337,0.9961989432,3.5578533684,0.0,0.0,0.0,3.4155392337,0.9961989432,3.5578533684,3.4262798886,0.9993316342,3.5690415506,3.4262798886,0.9993316342,3.5690415506,7.0040006003,2.0428335084,7.2958339587,0.0,0.0,0.0,7.0040006003,2.0428335084,7.2958339587,7.416131476,2.1630383472,7.7251369541,7.416131476,2.1630383472,7.7251369541
2020-12-29 05:30:00,3.3643362646,0.9812647438000001,3.5045169423,0.0,0.0,0.0,3.3643362646,0.9812647438000001,3.5045169423,3.3748705699,0.9843372495,3.515490177,3.3748705699,0.9843372495,3.515490177,6.9049769001,2.0139515959,7.1926842709,0.0,0.0,0.0,6.9049769001,2.0139515959,7.1926842709,7.157195312,2.0875152993,7.4554117833,7.157195312,2.0875152993,7.4554117833
2020-12-29 06:00:00,3.375369068,0.9844826448,3.5160094458,0.0,0.0,0.0,3.375369068,0.9844826448,3.5160094458,3.3688224147,0.9825732043000001,3.5091900153999998,3.3688224147,0.9825732043000001,3.5091900153999998,7.1211112342,2.0769907766,7.4178242023,0.0,0.0,0.0,7.1211112342,2.0769907766,7.4178242023,7.204376376,2.101276443,7.504558725,7.204376376,2.101276443,7.504558725
2020-12-29 06:30:00,3.5421620689,1.0331306034,3.6897521551,0.0,0.0,0.0,3.5421620689,1.0331306034,3.6897521551,3.5493046585,1.0352138587,3.6971923526,3.5493046585,1.0352138587,3.6971923526,7.5827911229,2.2116474108,7.898740753,0.0,0.0,0.0,7.5827911229,2.2116474108,7.898740753,7.5491536431,2.2018364792,7.8637017116,7.5491536431,2.2018364792,7.8637017116
2020-12-29 07:00:00,3.6284132108,1.0582871865,3.7795970946,0.0,0.0,0.0,3.6284132108,1.0582871865,3.7795970946,3.6323218814000002,1.0594272154,3.7836686264,3.6323218814000002,1.0594272154,3.7836686264,7.8785443131,2.297908758,8.2068169928,0.0,0.0,0.0,7.8785443131,2.297908758,8.2068169928,7.8189305607,2.2805214135,8.1447193341,7.8189305607,2.2805214135,8.1447193341
2020-12-29 07:30:00,3.6912843273,1.0766245955,3.8450878408999998,0.0,0.0,0.0,3.6912843273,1.0766245955,3.8450878408999998,3.7033285929,1.0801375063,3.8576339509,3.7033285929,1.0801375063,3.8576339509,8.2388197492,2.4029890935,8.5821039054,0.0,0.0,0.0,8.2388197492,2.4029890935,8.5821039054,8.1722715859,2.3835792125,8.512782902,8.1722715859,2.3835792125,8.512782902
2020-12-29 08:00:00,3.6683163359,1.069925598,3.8211628499,0.0,0.0,0.0,3.6683163359,1.069925598,3.8211628499,3.6802651586,1.0734106713,3.8336095402,3.6802651586,1.0734106713,3.8336095402,8.357474929,2.4375968543,8.705703051,0.0,0.0,0.0,8.357474929,2.4375968543,8.705703051,8.047579724,2.3472107528,8.3828955459,8.047579724,2.3472107528,8.3828955459
2020-12-29 08:30:00,3.7991173765,1.1080759015,3.9574139338,0.0,0.0,0.0,3.7991173765,1.1080759015,3.9574139338,3.8109715876,1.1115333797,3.9697620705,3.8109715876,1.1115333797,3.9697620705,8.7428857755,2.5500083512,9.1071726829,0.0,0.0,0.0,8.7428857755,2.5500083512,9.1071726829,8.465701223,2.4691628567,8.818438774,8.465701223,2.4691628567,8.818438774
2020-12-29 09:00:00,4.2163659219,1.2297733939,4.3920478353,0.0,0.0,0.0,4.2163659219,1.2297733939,4.3920478353,4.2279434483,1.2331501724,4.4041077587,4.2279434483,1.2331501724,4.4041077587,9.5169744767,2.7757842224,9.9135150799,0.0,0.0,0.0,9.5169744767,2.7757842224,9.9135150799,9.1702088707,2.6746442539,9.5523009069,9.1702088707,2.6746442539,9.5523009069
2020-12-29 09:30:00,4.5264960761,1.3202280222,4.7151000792,0.0,0.0,0.0,4.5264960761,1.3202280222,4.7151000792,4.53944256,1.32400408,4.728586,4.53944256,1.32400408,4.728586,10.1702320989,2.9663176955,10.5939917696,0.0,0.0,0.0,10.1702320989,2.9663176955,10.5939917696,9.7632110779,2.8476032311,10.1700115395,9.7632110779,2.8476032311,10.1700115395
2020-12-29 10:00:00,4.7961672416,1.3988821121,4.9960075433,0.0,0.0,0.0,4.7961672416,1.3988821121,4.9960075433,4.8087977995,1.4025660248,5.0091643744,4.8087977995,1.4025660248,5.0091643744,10.7778094721,3.1435277627,11.2268848668,0.0,0.0,0.0,10.7778094721,3.1435277627,11.2268848668,10.2234525053,2.9818403141000003,10.6494296931,10.2234525053,2.9818403141000003,10.6494296931
2020-12-29 10:30:00,5.2828292334,1.5408251930999999,5.5029471181,0.0,0.0,0.0,5.2828292334,1.5408251930999999,5.5029471181,5.298444295,1.5453795860000001,5.5192128073,5.298444295,1.5453795860000001,5.5192128073,11.1249162783,3.2447672478,11.588454456600001,0.0,0.0,0.0,11.1249162783,3.2447672478,11.588454456600001,10.7086758696,3.1233637953,11.1548706975,10.7086758696,3.1233637953,11.1548706975
2020-12-29 11:00:00,5.8068960403,1.6936780116999999,6.0488500419,0.0,0.0,0.0,5.8068960403,1.6936780116999999,6.0488500419,5.8199537635,1.6974865143,6.0624518369,5.8199537635,1.6974865143,6.0624518369,11.4492172131,3.3393550205,11.9262679303,0.0,0.0,0.0,11.4492172131,3.3393550205,11.9262679303,11.1695062497,3.2577726562000002,11.6349023435,11.1695062497,3.2577726562000002,11.6349023435
2020-12-29 11:30:00,5.9679950558,1.7406652246,6.2166615165,0.0,0.0,0.0,5.9679950558,1.7406652246,6.2166615165,5.9790478124,1.7438889453000002,6.2281748046,5.9790478124,1.7438889453000002,6.2281748046,11.6636099632,3.4018862393,12.1495937117,0.0,0.0,0.0,11.6636099632,3.4018862393,12.1495937117,11.2771638769,3.2891727974,11.7470457051,11.2771638769,3.2891727974,11.7470457051
2020-12-29 12:00:00,6.1305107504,1.7880656355000002,6.3859486983,0.0,0.0,0.0,6.1305107504,1.7880656355000002,6.3859486983,6.1504170856,1.79387165,6.4066844642,6.1504170856,1.79387165,6.4066844642,11.9478715922,3.4847958811,12.4456995752,0.0,0.0,0.0,11.9478715922,3.4847958811,12.4456995752,11.8547249482,3.4576281099,12.348671821,11.8547249482,3.4576281099,12.348671821
2020-12-29 12:30:00,6.2838253476,1.8327823931,6.5456514038,0.0,0.0,0.0,6.2838253476,1.8327823931,6.5456514038,6.3002074444,1.8375605045999999,6.562716088,6.3002074444,1.8375605045999999,6.562716088,12.4010625474,3.6169765763,12.9177734869,0.0,0.0,0.0,12.4010625474,3.6169765763,12.9177734869,11.9375625921,3.4817890894,12.4349610334,11.9375625921,3.4817890894,12.4349610334
2020-12-29 13:00:00,6.2838253476,1.8327823931,6.5456514038,0.0,0.0,0.0,6.2838253476,1.8327823931,6.5456514038,6.3002074444,1.8375605045999999,6.562716088,6.3002074444,1.8375605045999999,6.562716088,12.2695840948,3.5786286943,12.7808167655,0.0,0.0,0.0,12.2695840948,3.5786286943,12.7808167655,12.0597435068,3.5174251895,12.5622328196,12.0597435068,3.5174251895,12.5622328196
2020-12-29 13:30:00,5.7914226466,1.6891649386,6.0327319235,0.0,0.0,0.0,5.7914226466,1.6891649386,6.0327319235,5.8100419988,1.694595583,6.0521270821,5.8100419988,1.694595583,6.0521270821,12.072948385,3.5212766123,12.5759879011,0.0,0.0,0.0,12.072948385,3.5212766123,12.5759879011,12.1324462424,3.538630154,12.6379648359,12.1324462424,3.538630154,12.6379648359
2020-12-29 14:00:00,5.4616342423,1.592976654,5.6892023357,0.0,0.0,0.0,5.4616342423,1.592976654,5.6892023357,5.472278124,1.5960811195,5.7002897126,5.472278124,1.5960811195,5.7002897126,11.7682047703,3.432393058,12.2585466357,0.0,0.0,0.0,11.7682047703,3.432393058,12.2585466357,11.9280593697,3.4790173162,12.4250618434,11.9280593697,3.4790173162,12.4250618434
2020-12-29 14:30:00,5.4713438143,1.5958086125,5.6993164732,0.0,0.0,0.0,5.4713438143,1.5958086125,5.6993164732,5.4868968546,1.6003449159,5.7155175568,5.4868968546,1.6003449159,5.7155175568,11.6355311195,3.3936965765,12.1203449161,0.0,0.0,0.0,11.6355311195,3.3936965765,12.1203449161,11.4946086391,3.3525941864,11.9735506657,11.4946086391,3.3525941864,11.9735506657
2020-12-29 15:00:00,5.3766040715,1.5681761875,5.6006292411,0.0,0.0,0.0,5.3766040715,1.5681761875,5.6006292411,5.392450923,1.5727981859,5.6171363782,5.392450923,1.5727981859,5.6171363782,11.5476577804,3.3680668526,12.0288101879,0.0,0.0,0.0,11.5476577804,3.3680668526,12.0288101879,11.4010770641,3.3253141437,11.8761219418,11.4010770641,3.3253141437,11.8761219418
2020-12-29 15:30:00,5.3575380996,1.5626152791,5.5807688538,0.0,0.0,0.0,5.3575380996,1.5626152791,5.5807688538,5.3733117893,1.5672159385,5.5971997805,5.3733117893,1.5672159385,5.5971997805,11.4629683109,3.3433657573,11.9405919905,0.0,0.0,0.0,11.4629683109,3.3433657573,11.9405919905,11.4074895319,3.3271844468,11.8828015957,11.4074895319,3.3271844468,11.8828015957
2020-12-29 16:00:00,5.4643962675,1.5937822447,5.6920794453,0.0,0.0,0.0,5.4643962675,1.5937822447,5.6920794453,5.4732535042,1.5963656054,5.7013057336,5.4732535042,1.5963656054,5.7013057336,11.6021272587,3.3839537838,12.0855492278,0.0,0.0,0.0,11.6021272587,3.3839537838,12.0855492278,11.6988279047,3.4121581389,12.1862790674,11.6988279047,3.4121581389,12.1862790674
2020-12-29 16:30:00,5.8958378746,1.7196193801000001,6.141497786,0.0,0.0,0.0,5.8958378746,1.7196193801000001,6.141497786,5.9090306146,1.7234672626,6.1552402236,5.9090306146,1.7234672626,6.1552402236,12.2668215708,3.5778229581,12.7779391362,0.0,0.0,0.0,12.2668215708,3.5778229581,12.7779391362,12.2647291426,3.5772126666,12.7757595235,12.2647291426,3.5772126666,12.7757595235
2020-12-29 17:00:00,6.4370435043,1.8774710221,6.7052536502999995,0.0,0.0,0.0,6.4370435043,1.8774710221,6.7052536502999995,6.4514607073,1.8816760396,6.7202715700999995,6.4514607073,1.8816760396,6.7202715700999995,13.3435730979,3.8918754869,13.8995553103,0.0,0.0,0.0,13.3435730979,3.8918754869,13.8995553103,13.5398579635,3.9491252393,14.104018712,13.5398579635,3.9491252393,14.104018712
2020-12-29 17:30:00,6.6740558958000005,1.9465996363,6.9521415581,0.0,0.0,0.0,6.6740558958000005,1.9465996363,6.9521415581,6.6933343695000005,1.9522225244,6.9722233015,6.6933343695000005,1.9522225244,6.9722233015,13.8715321138,4.0458635332,14.4495126186,0.0,0.0,0.0,13.8715321138,4.0458635332,14.4495126186,14.1630221312,4.1308814549,14.7531480534,14.1630221312,4.1308814549,14.7531480534
2020-12-29 18:00:00,6.7563533061,1.9706030476,7.0378680272,0.0,0.0,0.0,6.7563533061,1.9706030476,7.0378680272,6.7758274877,1.9762830172,7.058153633,6.7758274877,1.9762830172,7.058153633,13.9864177968,4.0793718574,14.569185205,0.0,0.0,0.0,13.9864177968,4.0793718574,14.569185205,14.2199952405,4.1474986118,14.8124950422,14.2199952405,4.1474986118,14.8124950422
2020-12-29 18:30:00,6.6830285286,1.9492166542,6.9614880506,0.0,0.0,0.0,6.6830285286,1.9492166542,6.9614880506,6.6990918726,1.9539017962,6.9782207007,6.6990918726,1.9539017962,6.9782207007,13.8725064963,4.0461477281,14.4505276004,0.0,0.0,0.0,13.8725064963,4.0461477281,14.4505276004,14.1199996519,4.1183332318,14.7083329708,14.1199996519,4.1183332318,14.7083329708
2020-12-29 19:00:00,6.5222155093000005,1.9023128569,6.7939744888,0.0,0.0,0.0,6.5222155093000005,1.9023128569,6.7939744888,6.5384837064,1.9070577477000001,6.8109205275,6.5384837064,1.9070577477000001,6.8109205275,13.277437301199999,3.8725858795,13.8306638554,0.0,0.0,0.0,13.277437301199999,3.8725858795,13.8306638554,13.5353691529,3.9478160029,14.0993428676,13.5353691529,3.9478160029,14.0993428676
2020-12-29 19:30:00,6.3347365008,1.8476314794,6.598683855,0.0,0.0,0.0,6.3347365008,1.8476314794,6.598683855,6.3494774449,1.8519309214000002,6.6140390051,6.3494774449,1.8519309214000002,6.6140390051,12.6988561212,3.7038330353999998,13.2279751263,0.0,0.0,0.0,12.6988561212,3.7038330353999998,13.2279751263,13.025972955,3.7992421119,13.5687218281,13.025972955,3.7992421119,13.5687218281
2020-12-29 20:00:00,6.0390331937,1.7613846815,6.2906595767,0.0,0.0,0.0,6.0390331937,1.7613846815,6.2906595767,6.0522904491,1.7652513810000001,6.3044692178,6.0522904491,1.7652513810000001,6.3044692178,12.1179673508,3.5344071440000002,12.6228826571,0.0,0.0,0.0,12.1179673508,3.5344071440000002,12.6228826571,12.3950316851,3.6152175748,12.9114913386,12.3950316851,3.6152175748,12.9114913386
2020-12-29 20:30:00,5.7078071595,1.6647770882000001,5.9456324578,0.0,0.0,0.0,5.7078071595,1.6647770882000001,5.9456324578,5.7198806898,1.6682985344999999,5.9582090519,5.7198806898,1.6682985344999999,5.9582090519,11.7763653069,3.4347732145,12.2670471947,0.0,0.0,0.0,11.7763653069,3.4347732145,12.2670471947,11.9554930592,3.4870188089000003,12.4536386033,11.9554930592,3.4870188089000003,12.4536386033
2020-12-29 21:00:00,5.4726349542,1.596185195,5.7006614107,0.0,0.0,0.0,5.4726349542,1.596185195,5.7006614107,5.488396672,1.6007823627,5.7170798667,5.488396672,1.6007823627,5.7170798667,11.2790314987,3.2897175205,11.7489911445,0.0,0.0,0.0,11.2790314987,3.2897175205,11.7489911445,11.4986795959,3.3537815488,11.9777912457,11.4986795959,3.3537815488,11.9777912457
2020-12-29 21:30:00,5.2431582309,1.529254484,5.4616231572,0.0,0.0,0.0,5.2431582309,1.529254484,5.4616231572,5.2541640974,1.5324645284,5.4730876015,5.2541640974,1.5324645284,5.4730876015,10.603848275,3.0927890802,11.0456752864,0.0,0.0,0.0,10.603848275,3.0927890802,11.0456752864,10.9589618117,3.1963638617,11.4155852205,10.9589618117,3.1963638617,11.4155852205
2020-12-29 22:00:00,4.866156006,1.4192955018,5.0689125063,0.0,0.0,0.0,4.866156006,1.4192955018,5.0689125063,4.8763156895,1.4222587428,5.0794955099,4.8763156895,1.4222587428,5.0794955099,9.9338073299,2.8973604712,10.3477159687,0.0,0.0,0.0,9.9338073299,2.8973604712,10.3477159687,10.3214417971,3.0104205242,10.751501872,10.3214417971,3.0104205242,10.751501872
2020-12-29 22:30:00,4.6045392925,1.342990627,4.7963950963,0.0,0.0,0.0,4.6045392925,1.342990627,4.7963950963,4.6158713942,1.3462958233,4.8081993690000004,4.6158713942,1.3462958233,4.8081993690000004,9.4235471573,2.7485345876,9.8161949555,0.0,0.0,0.0,9.4235471573,2.7485345876,9.8161949555,9.9003713777,2.8876083185,10.3128868518,9.9003713777,2.8876083185,10.3128868518
2020-12-29 23:00:00,4.2794154534,1.2481628406,4.4577244306,0.0,0.0,0.0,4.2794154534,1.2481628406,4.4577244306,4.2893169089,1.2510507651,4.4680384468,4.2893169089,1.2510507651,4.4680384468,8.7338007395,2.547358549,9.0977091036,0.0,0.0,0.0,8.7338007395,2.547358549,9.0977091036,9.2206837133,2.6893660831,9.604878868,9.2206837133,2.6893660831,9.604878868
2020-12-29 23:30:00,3.9690598277999998,1.1576424498,4.1344373206,0.0,0.0,0.0,3.9690598277999998,1.1576424498,4.1344373206,3.9810246130999998,1.1611321788,4.1469006386,3.9810246130999998,1.1611321788,4.1469006386,8.2041543458,2.3928783508,8.5459941102,0.0,0.0,0.0,8.2041543458,2.3928783508,8.5459941102,8.444500256,2.4629792413000002,8.7963544334,8.444500256,2.4629792413000002,8.7963544334
