Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:10:00.000+00:00,busbar,,L3 Active Power,kW,15.61
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:10:00.000+00:00,busbar,,L2 Active Power,kW,16.34
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:10:00.000+00:00,busbar,,L1 Active Power,kW,14.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:10:00.000+00:00,busbar,,N Current (RMS),A,24.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.06
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.11
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.13
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.79
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,N Current (RMS),A,19.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,33.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,8.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.49
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.21
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.03
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,N Current (RMS),A,7.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,8.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,11.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.27
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.04
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.14
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.97
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,14.05
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.37
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,N Current (RMS),A,21.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,31.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,59.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,35.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,transformer,,Temperature,C,0.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L3 Active Power,kW,16.77
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L2 Active Power,kW,18.39
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L1 Active Power,kW,12.19
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,N Current (RMS),A,27.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.03
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.06
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.99
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.97
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,N Current (RMS),A,13.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,24.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,8.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.27
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.92
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.18
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.94
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,N Current (RMS),A,7.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,8.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.89
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.03
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.22
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,N Current (RMS),A,15.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,34.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,52.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,37.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,transformer,,Temperature,C,0.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.81
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L3 Active Power,kW,14.81
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L2 Active Power,kW,16.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L1 Active Power,kW,13.06
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,N Current (RMS),A,24.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.23
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.05
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.11
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.04
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,N Current (RMS),A,7.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,14.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,10.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,9.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.54
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.21
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.23
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.95
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,N Current (RMS),A,7.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,9.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,11.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,14.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.05
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.77
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.82
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.86
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.53
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,N Current (RMS),A,22.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,30.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,58.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,42.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,transformer,,Temperature,C,0.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L3 Active Power,kW,11.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L2 Active Power,kW,18.12
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L1 Active Power,kW,14.52
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,N Current (RMS),A,29.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.27
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.07
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.82
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.01
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.77
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,N Current (RMS),A,7.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.19
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.18
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.74
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.97
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,N Current (RMS),A,8.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.18
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.84
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.94
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.38
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,N Current (RMS),A,17.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,31.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,48.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,42.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,transformer,,Temperature,C,0.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L3 Active Power,kW,11.93
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L2 Active Power,kW,15.85
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L1 Active Power,kW,14.12
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,N Current (RMS),A,26.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.89
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-05T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.82
