dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5836.0,,5836.0,6,2341.0,2024-02-16 09:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6717.0,,6717.0,6,2249.0,2024-02-16 10:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6542.0,,6542.0,6,2295.0,2024-02-16 10:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5886.0,,5886.0,6,2027.0,2024-02-16 11:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6636.0,,6636.0,6,1831.0,2024-02-16 11:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6127.0,,6127.0,6,1574.0,2024-02-16 12:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5696.0,,5696.0,6,1200.0,2024-02-16 12:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2948.0,,2948.0,6,365.0,2024-02-16 13:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3360.0,,3360.0,6,164.0,2024-02-16 13:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3230.0,,3230.0,6,192.0,2024-02-16 14:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1214.0,,1214.0,6,189.0,2024-02-16 14:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1457.0,,1457.0,6,118.0,2024-02-16 15:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2100.0,,2100.0,6,116.0,2024-02-16 15:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1791.0,,1791.0,6,175.0,2024-02-16 16:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2555.0,,2555.0,6,193.0,2024-02-16 16:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2266.0,,2266.0,6,221.0,2024-02-16 17:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2799.0,,2799.0,6,215.0,2024-02-16 17:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3710.0,,3710.0,6,155.0,2024-02-16 18:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1962.0,,1962.0,6,222.0,2024-02-16 18:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3058.0,,3058.0,6,113.0,2024-02-16 19:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3219.0,,3219.0,6,163.0,2024-02-16 19:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2282.0,,2282.0,6,174.0,2024-02-16 20:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3090.0,,3090.0,6,352.0,2024-02-16 20:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3837.0,,3837.0,6,1100.0,2024-02-16 21:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5673.0,,5673.0,6,1985.0,2024-02-16 21:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5760.0,,5760.0,6,2238.0,2024-02-16 22:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5691.0,,5691.0,6,2250.0,2024-02-16 22:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6240.0,,6240.0,6,2222.0,2024-02-16 23:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5840.0,,5840.0,6,2165.0,2024-02-16 23:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5934.0,,5934.0,6,2195.0,2024-02-17 00:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5792.0,,5792.0,6,1630.0,2024-02-17 00:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6980.0,,6980.0,6,913.0,2024-02-17 01:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,7758.0,,7758.0,6,875.0,2024-02-17 01:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6937.0,,6937.0,6,890.0,2024-02-17 02:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3126.0,,3126.0,6,549.0,2024-02-17 02:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1679.0,,1679.0,6,89.0,2024-02-17 03:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1408.0,,1408.0,6,149.0,2024-02-17 03:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1639.0,,1639.0,6,57.0,2024-02-17 04:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1500.0,,1500.0,6,205.0,2024-02-17 04:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1264.0,,1264.0,6,76.0,2024-02-17 05:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1438.0,,1438.0,6,158.0,2024-02-17 05:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1878.0,,1878.0,6,447.0,2024-02-17 06:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1946.0,,1946.0,6,490.0,2024-02-17 06:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2463.0,,2463.0,6,514.0,2024-02-17 07:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2849.0,,2849.0,6,532.0,2024-02-17 07:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,4209.0,,4209.0,6,1031.0,2024-02-17 08:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5364.0,,5364.0,6,1837.0,2024-02-17 08:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6263.0,,6263.0,6,2268.0,2024-02-17 09:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6107.0,,6107.0,6,2182.0,2024-02-17 09:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6972.0,,6972.0,6,2292.0,2024-02-17 10:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,7332.0,,7332.0,6,2221.0,2024-02-17 10:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,7714.0,,7714.0,6,2080.0,2024-02-17 11:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,8229.0,,8229.0,6,1463.0,2024-02-17 11:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5095.0,,5095.0,6,1624.0,2024-02-17 12:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,4497.0,,4497.0,6,929.0,2024-02-17 12:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3936.0,,3936.0,6,592.0,2024-02-17 13:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2884.0,,2884.0,6,185.0,2024-02-17 13:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2430.0,,2430.0,6,188.0,2024-02-17 14:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1726.0,,1726.0,6,193.0,2024-02-17 14:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1693.0,,1693.0,6,127.0,2024-02-17 15:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2663.0,,2663.0,6,153.0,2024-02-17 15:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2986.0,,2986.0,6,342.0,2024-02-17 16:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3902.0,,3902.0,6,384.0,2024-02-17 16:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,4723.0,,4723.0,6,368.0,2024-02-17 17:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3178.0,,3178.0,6,223.0,2024-02-17 17:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3810.0,,3810.0,6,96.0,2024-02-17 18:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2977.0,,2977.0,6,200.0,2024-02-17 18:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2954.0,,2954.0,6,54.0,2024-02-17 19:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3958.0,,3958.0,6,185.0,2024-02-17 19:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3517.0,,3517.0,6,702.0,2024-02-17 20:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,4747.0,,4747.0,6,1583.0,2024-02-17 20:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6242.0,,6242.0,6,2256.0,2024-02-17 21:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5912.0,,5912.0,6,2047.0,2024-02-17 21:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6473.0,,6473.0,6,2240.0,2024-02-17 22:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5934.0,,5934.0,6,2237.0,2024-02-17 22:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5902.0,,5902.0,6,2134.0,2024-02-17 23:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5907.0,,5907.0,6,2174.0,2024-02-17 23:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5213.0,,5213.0,6,1360.0,2024-02-18 00:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,7414.0,,7414.0,6,857.0,2024-02-18 00:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,10503.0,,10503.0,6,829.0,2024-02-18 01:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,9419.0,,9419.0,6,214.0,2024-02-18 01:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,7365.0,,7365.0,6,133.0,2024-02-18 02:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5080.0,,5080.0,6,85.0,2024-02-18 02:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5109.0,,5109.0,6,191.0,2024-02-18 03:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3395.0,,3395.0,6,104.0,2024-02-18 03:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1569.0,,1569.0,6,160.0,2024-02-18 04:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1130.0,,1130.0,6,55.0,2024-02-18 04:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1014.0,,1014.0,6,136.0,2024-02-18 05:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1578.0,,1578.0,6,76.0,2024-02-18 05:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2767.0,,2767.0,6,492.0,2024-02-18 06:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2334.0,,2334.0,6,549.0,2024-02-18 06:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2625.0,,2625.0,6,557.0,2024-02-18 07:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3174.0,,3174.0,6,535.0,2024-02-18 07:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,4157.0,,4157.0,6,1098.0,2024-02-18 08:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,4752.0,,4752.0,6,1549.0,2024-02-18 08:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6702.0,,6702.0,6,2426.0,2024-02-18 09:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6586.0,,6586.0,6,2324.0,2024-02-18 09:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,7970.0,,7970.0,6,2264.0,2024-02-18 10:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,7420.0,,7420.0,6,2249.0,2024-02-18 10:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6319.0,,6319.0,6,2168.0,2024-02-18 11:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,6192.0,,6192.0,6,1419.0,2024-02-18 11:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5053.0,,5053.0,6,1279.0,2024-02-18 12:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5198.0,,5198.0,6,1476.0,2024-02-18 12:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,4861.0,,4861.0,6,1265.0,2024-02-18 13:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,4056.0,,4056.0,6,1371.0,2024-02-18 13:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2866.0,,2866.0,6,785.0,2024-02-18 14:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3045.0,,3045.0,6,636.0,2024-02-18 14:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2245.0,,2245.0,6,677.0,2024-02-18 15:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2555.0,,2555.0,6,609.0,2024-02-18 15:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2257.0,,2257.0,6,570.0,2024-02-18 16:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,1700.0,,1700.0,6,589.0,2024-02-18 16:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,2932.0,,2932.0,6,588.0,2024-02-18 17:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3535.0,,3535.0,6,559.0,2024-02-18 17:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3322.0,,3322.0,6,607.0,2024-02-18 18:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,3752.0,,3752.0,6,550.0,2024-02-18 18:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
NGED_342349_Feb_2024,National Grid Electricity Distribution,NGED,342349,Downton,"50.3672, -3.613",6,5308.0,,5308.0,6,1256.0,2024-02-18 19:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:05:37+01:00
