Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.43
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.19
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,22.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.56
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,17.23
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,N Current (RMS),A,28.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,91.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,66.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,71.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.95
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.05
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.62
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,N Current (RMS),A,18.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.72
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.29
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.27
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,N Current (RMS),A,12.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.06
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.51
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.88
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,N Current (RMS),A,17.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,transformer,,Temperature,C,28.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L3 Active Power,kW,36.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L2 Active Power,kW,32.41
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L1 Active Power,kW,36.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,N Current (RMS),A,54.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,150.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.77
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,23.19
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.85
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.81
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,N Current (RMS),A,37.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,96.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,56.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,55.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.55
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.55
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,N Current (RMS),A,30.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,24.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.42
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.75
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,N Current (RMS),A,12.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.52
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.69
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,N Current (RMS),A,16.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,43.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,transformer,,Temperature,C,28.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Active Power,kW,40.32
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Active Power,kW,37.69
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Active Power,kW,31.84
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,56.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,167.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,160.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.98
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.54
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,21.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.49
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.32
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,N Current (RMS),A,27.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,89.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,71.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,65.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.31
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.28
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.48
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,N Current (RMS),A,16.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.79
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.24
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.34
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,N Current (RMS),A,15.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.42
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.85
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.74
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.72
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,N Current (RMS),A,19.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,transformer,,Temperature,C,28.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,37.83
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,33.75
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,33.86
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,55.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,157.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.24
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.63
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,24.15
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,N Current (RMS),A,35.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,100.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,70.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,62.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.42
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.89
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.66
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,N Current (RMS),A,27.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.55
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.64
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,N Current (RMS),A,18.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.64
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.31
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,N Current (RMS),A,44.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-28T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.3
