dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,11236.0,,11236.0,94,608.0,2024-01-03 02:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,10987.0,,10987.0,94,699.0,2024-01-03 03:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,10813.0,,10813.0,94,592.0,2024-01-03 03:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,10919.0,,10919.0,94,987.0,2024-01-03 04:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,11435.0,,11435.0,94,634.0,2024-01-03 04:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,11950.0,,11950.0,94,953.0,2024-01-03 05:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,8845.0,,8845.0,94,791.0,2024-01-03 05:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,9477.0,,9477.0,94,879.0,2024-01-03 06:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,14644.0,,14644.0,94,1037.0,2024-01-03 06:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,19303.0,,19303.0,94,1153.0,2024-01-03 07:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20328.0,,20328.0,94,1026.0,2024-01-03 07:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,23022.0,,23022.0,94,1160.0,2024-01-03 08:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20737.0,,20737.0,94,845.0,2024-01-03 08:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20788.0,,20788.0,94,1318.0,2024-01-03 09:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,17514.0,,17514.0,94,1362.0,2024-01-03 09:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,15924.0,,15924.0,94,1394.0,2024-01-03 10:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,17189.0,,17189.0,94,1459.0,2024-01-03 10:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,17868.0,,17868.0,94,1855.0,2024-01-03 11:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,19863.0,,19863.0,94,1325.0,2024-01-03 11:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,19999.0,,19999.0,94,1812.0,2024-01-03 12:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,16036.0,,16036.0,94,1582.0,2024-01-03 12:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20249.0,,20249.0,94,1591.0,2024-01-03 13:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20392.0,,20392.0,94,1351.0,2024-01-03 13:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20284.0,,20284.0,94,1822.0,2024-01-03 14:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,18889.0,,18889.0,94,1747.0,2024-01-03 14:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20532.0,,20532.0,94,1571.0,2024-01-03 15:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,17091.0,,17091.0,94,1388.0,2024-01-03 15:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,19501.0,,19501.0,94,1378.0,2024-01-03 16:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,23458.0,,23458.0,94,1997.0,2024-01-03 16:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,31528.0,,31528.0,94,1913.0,2024-01-03 17:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,35926.0,,35926.0,94,1893.0,2024-01-03 17:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,35709.0,,35709.0,94,2120.0,2024-01-03 18:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,39739.0,,39739.0,94,1718.0,2024-01-03 18:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,38016.0,,38016.0,94,1670.0,2024-01-03 19:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,37236.0,,37236.0,94,1597.0,2024-01-03 19:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,35795.0,,35795.0,94,1609.0,2024-01-03 20:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,26505.0,,26505.0,94,1652.0,2024-01-03 20:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,26339.0,,26339.0,94,1149.0,2024-01-03 21:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,23276.0,,23276.0,94,912.0,2024-01-03 21:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,21476.0,,21476.0,94,1141.0,2024-01-03 22:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,17589.0,,17589.0,94,1287.0,2024-01-03 22:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,16399.0,,16399.0,94,859.0,2024-01-03 23:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,14131.0,,14131.0,94,440.0,2024-01-03 23:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,10663.0,,10663.0,94,797.0,2024-01-04 00:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,11727.0,,11727.0,94,744.0,2024-01-04 00:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,10464.0,,10464.0,94,855.0,2024-01-04 01:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,9178.0,,9178.0,94,653.0,2024-01-04 01:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,8078.0,,8078.0,94,619.0,2024-01-04 02:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,8325.0,,8325.0,94,794.0,2024-01-04 02:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,8934.0,,8934.0,94,784.0,2024-01-04 03:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,7873.0,,7873.0,94,722.0,2024-01-04 03:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,7657.0,,7657.0,94,674.0,2024-01-04 04:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,7582.0,,7582.0,94,758.0,2024-01-04 04:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,7159.0,,7159.0,94,889.0,2024-01-04 05:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,9009.0,,9009.0,94,852.0,2024-01-04 05:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,9537.0,,9537.0,94,1174.0,2024-01-04 06:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,14027.0,,14027.0,94,1003.0,2024-01-04 06:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,16431.0,,16431.0,94,1047.0,2024-01-04 07:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,26005.0,,26005.0,94,1102.0,2024-01-04 07:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,27349.0,,27349.0,94,1156.0,2024-01-04 08:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,28075.0,,28075.0,94,899.0,2024-01-04 08:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20880.0,,20880.0,94,1372.0,2024-01-04 09:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,17307.0,,17307.0,94,1086.0,2024-01-04 09:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,18324.0,,18324.0,94,1236.0,2024-01-04 10:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,15059.0,,15059.0,94,928.0,2024-01-04 10:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,16021.0,,16021.0,94,1250.0,2024-01-04 11:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20520.0,,20520.0,94,1098.0,2024-01-04 11:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,21061.0,,21061.0,94,1423.0,2024-01-04 12:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,21943.0,,21943.0,94,965.0,2024-01-04 12:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,19633.0,,19633.0,94,1042.0,2024-01-04 13:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20965.0,,20965.0,94,1100.0,2024-01-04 13:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,18487.0,,18487.0,94,1111.0,2024-01-04 14:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,17140.0,,17140.0,94,1675.0,2024-01-04 14:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,16032.0,,16032.0,94,1222.0,2024-01-04 15:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,16591.0,,16591.0,94,1326.0,2024-01-04 15:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,20925.0,,20925.0,94,1765.0,2024-01-04 16:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,23423.0,,23423.0,94,1585.0,2024-01-04 16:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,28227.0,,28227.0,94,1728.0,2024-01-04 17:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,38030.0,,38030.0,94,1893.0,2024-01-04 17:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,43760.0,,43760.0,94,1544.0,2024-01-04 18:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,40932.0,,40932.0,94,1567.0,2024-01-04 18:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,35451.0,,35451.0,94,1558.0,2024-01-04 19:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,34925.0,,34925.0,94,1339.0,2024-01-04 19:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,31220.0,,31220.0,94,1675.0,2024-01-04 20:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,25529.0,,25529.0,94,1894.0,2024-01-04 20:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,28016.0,,28016.0,94,1327.0,2024-01-04 21:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,24609.0,,24609.0,94,1444.0,2024-01-04 21:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,24574.0,,24574.0,94,1001.0,2024-01-04 22:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,21592.0,,21592.0,94,1326.0,2024-01-04 22:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,18648.0,,18648.0,94,1052.0,2024-01-04 23:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",97,14658.0,,14658.0,94,1011.0,2024-01-04 23:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,11840.0,,11840.0,95,822.0,2024-01-05 00:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,14181.0,,14181.0,95,1206.0,2024-01-05 00:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,13148.0,,13148.0,95,882.0,2024-01-05 01:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,12391.0,,12391.0,95,877.0,2024-01-05 01:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,13596.0,,13596.0,95,839.0,2024-01-05 02:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,11962.0,,11962.0,95,875.0,2024-01-05 02:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,10716.0,,10716.0,95,703.0,2024-01-05 03:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,11163.0,,11163.0,95,939.0,2024-01-05 03:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,10784.0,,10784.0,95,887.0,2024-01-05 04:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,9237.0,,9237.0,95,1090.0,2024-01-05 04:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,7863.0,,7863.0,95,1140.0,2024-01-05 05:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,8393.0,,8393.0,95,939.0,2024-01-05 05:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,9425.0,,9425.0,95,951.0,2024-01-05 06:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,12097.0,,12097.0,95,1035.0,2024-01-05 06:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,18765.0,,18765.0,95,1495.0,2024-01-05 07:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,19831.0,,19831.0,95,1527.0,2024-01-05 07:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,24470.0,,24470.0,95,1742.0,2024-01-05 08:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
NGED_331910_Jan_2024,National Grid Electricity Distribution,NGED,331910,Fairway Avenue South,"50.389595, -3.934721",98,22292.0,,22292.0,95,2143.0,2024-01-05 08:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:31+00:00
