Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-03 10:30:00,1.2795,0.3060049019,1.3155832357000001,0.34850000000000003,0,0.34850000000000003,0.931,0.3060049019,0.98,1.2035,0.2810249099,1.2358750948,0.34850000000000003,0,0.34850000000000003,0.855,0.2810249099,0.9
2020-11-03 11:00:00,1.6565,0.2966374049,1.6828505578000001,0.754,0,0.754,0.9025000000000001,0.2966374049,0.9500000000000001,1.5045000000000002,0.2466774209,1.5245884691,0.754,0,0.754,0.7505000000000001,0.2466774209,0.79
2020-11-03 11:30:00,1.444,0.3028824029,1.4754232444,0.5225000000000001,0,0.5225000000000001,0.9215000000000001,0.3028824029,0.97,1.292,0.2529224189,1.3165233572,0.5225000000000001,0,0.5225000000000001,0.7695000000000001,0.2529224189,0.81
2020-11-03 12:00:00,2.106,0.2435549219,2.1200365563,1.365,0,1.365,0.741,0.2435549219,0.78,2.1155,0.2466774209,2.1298333268,1.365,0,1.365,0.7505000000000001,0.2466774209,0.79
2020-11-03 12:30:00,1.3875,0.2591674169,1.4114970776,0.599,0,0.599,0.7885000000000001,0.2591674169,0.8300000000000001,1.397,0.2622899159,1.4214095117,0.599,0,0.599,0.798,0.2622899159,0.84
2020-11-03 13:00:00,1.661,0.3060049019,1.688952338,0.73,0,0.73,0.931,0.3060049019,0.98,1.528,0.2622899159,1.550348348,0.73,0,0.73,0.798,0.2622899159,0.84
2020-11-03 13:30:00,1.315,0.2997599039,1.3487331093,0.403,0,0.403,0.912,0.2997599039,0.96,1.1915,0.2591674169,1.2193604881,0.403,0,0.403,0.7885000000000001,0.2591674169,0.8300000000000001
2020-11-03 14:00:00,1.428,0.2997599039,1.4591230243,0.516,0,0.516,0.912,0.2997599039,0.96,1.276,0.2497999199,1.3002215196,0.516,0,0.516,0.76,0.2497999199,0.8
2020-11-03 14:30:00,2.022,0.2497999199,2.0373718365,1.262,0,1.262,0.76,0.2497999199,0.8,1.7845,0.17173744500000002,1.7927448229,1.262,0,1.262,0.5225000000000001,0.17173744500000002,0.55
2020-11-03 15:00:00,1.2435,0.3060049019,1.2805980048,0.3125,0,0.3125,0.931,0.3060049019,0.98,1.272,0.3153723989,1.3105127813,0.3125,0,0.3125,0.9595,0.3153723989,1.01
2020-11-03 15:30:00,1.2545,0.2935149059,1.2883793114,0.36150000000000004,0,0.36150000000000004,0.893,0.2935149059,0.9400000000000001,1.264,0.2966374049,1.2983411532,0.36150000000000004,0,0.36150000000000004,0.9025000000000001,0.2966374049,0.9500000000000001
2020-11-03 16:00:00,1.235,0.2529224189,1.2606326785,0.4655,0,0.4655,0.7695000000000001,0.2529224189,0.81,1.1685,0.2310649259,1.1911268824,0.4655,0,0.4655,0.7030000000000001,0.2310649259,0.74
2020-11-03 16:30:00,1.3535,0.39967987190000004,1.4112782327,0.1375,0,0.1375,1.216,0.39967987190000004,1.28,1.268,0.37157738090000003,1.3213227274000001,0.1375,0,0.1375,1.1305,0.37157738090000003,1.19
2020-11-03 17:00:00,1.417,0.4371498599,1.4828988502,0.08700000000000001,0,0.08700000000000001,1.33,0.4371498599,1.4,1.3980000000000001,0.4309048619,1.4629022524,0.08700000000000001,0,0.08700000000000001,1.311,0.4309048619,1.38
2020-11-03 17:30:00,1.568,0.4933548419,1.6437831365000002,0.067,0,0.067,1.501,0.4933548419,1.58,1.568,0.4933548419,1.6437831365000002,0.067,0,0.067,1.501,0.4933548419,1.58
2020-11-03 18:00:00,1.6155,0.5152123349000001,1.6956662407,0.048,0,0.048,1.5675,0.5152123349000001,1.65,1.587,0.5058448379,1.6656674338,0.048,0,0.048,1.5390000000000001,0.5058448379,1.62
2020-11-03 18:30:00,1.7215,0.5464373249,1.8061439588,0.059000000000000004,0,0.059000000000000004,1.6625,0.5464373249,1.75,1.5979999999999999,0.5058448379,1.6761512462,0.059000000000000004,0,0.059000000000000004,1.5390000000000001,0.5058448379,1.62
2020-11-03 19:00:00,1.6465,0.5183348339,1.7261614206,0.0695,0,0.0695,1.577,0.5183348339,1.6600000000000001,1.5514999999999999,0.4871098439,1.6261698097,0.0695,0,0.0695,1.482,0.4871098439,1.56
2020-11-03 19:30:00,1.5605,0.4995998399,1.6385238021,0.0405,0,0.0405,1.52,0.4995998399,1.6,1.494,0.4777423469,1.56852598,0.0405,0,0.0405,1.4535,0.4777423469,1.53
2020-11-03 20:00:00,1.403,0.4402723589,1.4704586869,0.0635,0,0.0635,1.3395000000000001,0.4402723589,1.4100000000000001,1.365,0.4277823629,1.4304624252,0.0635,0,0.0635,1.3014999999999999,0.4277823629,1.37
2020-11-03 20:30:00,1.452,0.4590073529,1.5228236109000002,0.0555,0,0.0555,1.3965,0.4590073529,1.47,1.338,0.4215373649,1.4028320463,0.0555,0,0.0555,1.2825,0.4215373649,1.35
2020-11-03 21:00:00,1.259,0.40280237090000004,1.3218663889,0.0335,0,0.0335,1.2255,0.40280237090000004,1.29,1.259,0.40280237090000004,1.3218663889,0.0335,0,0.0335,1.2255,0.40280237090000004,1.29
2020-11-03 21:30:00,1.157,0.36533238290000003,1.2133081843,0.0455,0,0.0455,1.1115,0.36533238290000003,1.17,1.1855,0.37469987990000003,1.2433061771,0.0455,0,0.0455,1.1400000000000001,0.37469987990000003,1.2
2020-11-03 22:00:00,1.082,0.3403523909,1.1342679357,0.0465,0,0.0465,1.0355,0.3403523909,1.09,1.101,0.3465973889,1.1542663254,0.0465,0,0.0465,1.0545,0.3465973889,1.11
2020-11-03 22:30:00,1.102,0.3497198879,1.1561608885,0.038,0,0.038,1.064,0.3497198879,1.12,1.0925,0.3465973889,1.1461614197,0.038,0,0.038,1.0545,0.3465973889,1.11
2020-11-03 23:00:00,1.0465,0.3309848939,1.0975943012,0.0395,0,0.0395,1.007,0.3309848939,1.06,1.037,0.3278623949,1.0875949384,0.0395,0,0.0395,0.9975,0.3278623949,1.05
2020-11-03 23:30:00,0.9585,0.2935149059,1.0024336636,0.0655,0,0.0655,0.893,0.2935149059,0.9400000000000001,0.9775,0.2997599039,1.0224295819,0.0655,0,0.0655,0.912,0.2997599039,0.96
2020-11-04 00:00:00,0.9885,0.3091274009,1.0357084532,0.048,0,0.048,0.9405,0.3091274009,0.99,0.998,0.3122498999,1.0457074161,0.048,0,0.048,0.9500000000000001,0.3122498999,1.0
2020-11-04 00:30:00,1.2565,0.40280237090000004,1.3194855058,0.031,0,0.031,1.2255,0.40280237090000004,1.29,1.2850000000000001,0.41216986790000004,1.3494847165000001,0.031,0,0.031,1.254,0.41216986790000004,1.32
2020-11-04 01:00:00,1.357,0.4309048619,1.4237724537,0.046,0,0.046,1.311,0.4309048619,1.38,1.3285,0.4215373649,1.3937740132,0.046,0,0.046,1.2825,0.4215373649,1.35
2020-11-04 01:30:00,1.3755,0.4371498599,1.4432949283,0.0455,0,0.0455,1.33,0.4371498599,1.4,1.347,0.4277823629,1.4132964126,0.0455,0,0.0455,1.3014999999999999,0.4277823629,1.37
2020-11-04 02:00:00,1.294,0.41529236690000004,1.3590083701,0.030500000000000003,0,0.030500000000000003,1.2635,0.41529236690000004,1.33,1.3035,0.4184148659,1.3690081263,0.030500000000000003,0,0.030500000000000003,1.2730000000000001,0.4184148659,1.34
2020-11-04 02:30:00,1.2810000000000001,0.40592486990000004,1.3437767672,0.046,0,0.046,1.235,0.40592486990000004,1.3,1.3094999999999999,0.41529236690000004,1.3737750908,0.046,0,0.046,1.2635,0.41529236690000004,1.33
2020-11-04 03:00:00,1.3094999999999999,0.41529236690000004,1.3737750908,0.046,0,0.046,1.2635,0.41529236690000004,1.33,1.319,0.4184148659,1.3837745481,0.046,0,0.046,1.2730000000000001,0.4184148659,1.34
2020-11-04 03:30:00,1.3054999999999999,0.4184148659,1.370912561,0.0325,0,0.0325,1.2730000000000001,0.4184148659,1.34,1.3054999999999999,0.4184148659,1.370912561,0.0325,0,0.0325,1.2730000000000001,0.4184148659,1.34
2020-11-04 04:00:00,1.2605,0.39967987190000004,1.3223480064,0.044500000000000005,0,0.044500000000000005,1.216,0.39967987190000004,1.28,1.2415,0.39343487390000004,1.3023491275,0.044500000000000005,0,0.044500000000000005,1.197,0.39343487390000004,1.26
2020-11-04 04:30:00,1.262,0.39967987190000004,1.323777927,0.046,0,0.046,1.216,0.39967987190000004,1.28,1.2145000000000001,0.38406737690000003,1.2737809859,0.046,0,0.046,1.1685,0.38406737690000003,1.23
2020-11-04 05:00:00,1.236,0.39343487390000004,1.297107166,0.039,0,0.039,1.197,0.39343487390000004,1.26,1.2075,0.38406737690000003,1.2671085194,0.039,0,0.039,1.1685,0.38406737690000003,1.23
2020-11-04 05:30:00,1.1245,0.35908738490000003,1.18044229,0.032,0,0.032,1.0925,0.35908738490000003,1.15,1.172,0.37469987990000003,1.2304405715,0.032,0,0.032,1.1400000000000001,0.37469987990000003,1.2
2020-11-04 06:00:00,1.2905,0.40904736890000004,1.3537762001,0.046,0,0.046,1.2445,0.40904736890000004,1.31,1.205,0.38094487790000003,1.2637816267,0.046,0,0.046,1.159,0.38094487790000003,1.22
2020-11-04 06:30:00,1.319,0.4184148659,1.3837745481,0.046,0,0.046,1.2730000000000001,0.4184148659,1.34,1.3,0.41216986790000004,1.3637756414,0.046,0,0.046,1.254,0.41216986790000004,1.32
2020-11-04 07:00:00,1.4175,0.4558848539,1.4890054567,0.030500000000000003,0,0.030500000000000003,1.387,0.4558848539,1.46,1.332,0.4277823629,1.399007416,0.030500000000000003,0,0.030500000000000003,1.3014999999999999,0.4277823629,1.37
2020-11-04 07:30:00,1.456,0.4558848539,1.5257021334,0.069,0,0.069,1.387,0.4558848539,1.46,1.342,0.4184148659,1.4057151205,0.069,0,0.069,1.2730000000000001,0.4184148659,1.34
2020-11-04 08:00:00,1.416,0.41216986790000004,1.4747677783,0.162,0,0.162,1.254,0.41216986790000004,1.32,1.4065,0.40904736890000004,1.4647737027,0.162,0,0.162,1.2445,0.40904736890000004,1.31
2020-11-04 08:30:00,1.3725,0.3247398959,1.4103943597,0.3845,0,0.3845,0.988,0.3247398959,1.04,1.3820000000000001,0.3278623949,1.4203583175,0.3845,0,0.3845,0.9975,0.3278623949,1.05
2020-11-04 09:00:00,1.3285,0.21232993190000002,1.345361011,0.6825,0,0.6825,0.646,0.21232993190000002,0.68,1.3475000000000001,0.21857492990000002,1.3651121749000001,0.6825,0,0.6825,0.665,0.21857492990000002,0.7000000000000001
2020-11-04 09:30:00,1.5110000000000001,0.18734994,1.5225705238,0.9410000000000001,0,0.9410000000000001,0.5700000000000001,0.18734994,0.6000000000000001,1.454,0.16861494600000002,1.4637441716000001,0.9410000000000001,0,0.9410000000000001,0.513,0.16861494600000002,0.54
2020-11-04 10:00:00,1.8255,0.22481992790000002,1.8392917795,1.1415,0,1.1415,0.684,0.22481992790000002,0.72,1.1415,0.0,1.1415,1.1415,0,1.1415,0.0,0.0,0.0
2020-11-04 10:30:00,2.0105,0.22481992790000002,2.0230309563,1.3265,0,1.3265,0.684,0.22481992790000002,0.72,1.8395000000000001,0.16861494600000002,1.8472117502,1.3265,0,1.3265,0.513,0.16861494600000002,0.54
2020-11-04 11:00:00,2.3195,0.2747799119,2.3357192147,1.4835,0,1.4835,0.836,0.2747799119,0.88,2.0155,0.17485994400000002,2.0230709948,1.4835,0,1.4835,0.532,0.17485994400000002,0.56
2020-11-04 11:30:00,2.449,0.2966374049,2.4668998257,1.5465,0,1.5465,0.9025000000000001,0.2966374049,0.9500000000000001,2.126,0.19047243900000002,2.1345153431,1.5465,0,1.5465,0.5795,0.19047243900000002,0.61
2020-11-04 12:00:00,2.422,0.3060049019,2.4412543907,1.491,0,1.491,0.931,0.3060049019,0.98,2.137,0.21232993190000002,2.1475225261,1.491,0,1.491,0.646,0.21232993190000002,0.68
2020-11-04 12:30:00,2.416,0.3122498999,2.4360944152,1.466,0,1.466,0.9500000000000001,0.3122498999,1.0,2.1595,0.2279424269,2.1714967189,1.466,0,1.466,0.6935,0.2279424269,0.73
2020-11-04 13:00:00,2.5435,0.3122498999,2.5625948275,1.5935000000000001,0,1.5935000000000001,0.9500000000000001,0.3122498999,1.0,2.2775,0.22481992790000002,2.2885694768000002,1.5935000000000001,0,1.5935000000000001,0.684,0.22481992790000002,0.72
2020-11-04 13:30:00,2.3135,0.2872699079,2.3312670911,1.4395,0,1.4395,0.874,0.2872699079,0.92,2.0665,0.20608493390000002,2.076750647,1.4395,0,1.4395,0.627,0.20608493390000002,0.66
2020-11-04 14:00:00,2.0215,0.2685349139,2.0392580146,1.2045,0,1.2045,0.8170000000000001,0.2685349139,0.86,1.8125,0.19983993590000002,1.823483548,1.2045,0,1.2045,0.608,0.19983993590000002,0.64
2020-11-04 14:30:00,1.9380000000000002,0.2529224189,1.9544343811,1.1685,0,1.1685,0.7695000000000001,0.2529224189,0.81,1.7195,0.18110494200000002,1.7290110613,1.1685,0,1.1685,0.551,0.18110494200000002,0.58
2020-11-04 15:00:00,1.742,0.2435549219,1.7589437171000002,1.001,0,1.001,0.741,0.2435549219,0.78,1.5615,0.18422744100000002,1.572330118,1.001,0,1.001,0.5605,0.18422744100000002,0.59
2020-11-04 15:30:00,1.512,0.2435549219,1.5314904505,0.771,0,0.771,0.741,0.2435549219,0.78,1.284,0.16861494600000002,1.295023938,0.771,0,0.771,0.513,0.16861494600000002,0.54
2020-11-04 16:00:00,1.305,0.2779024109,1.3342618746000001,0.4595,0,0.4595,0.8455,0.2779024109,0.89,1.191,0.2404324229,1.2150262343,0.4595,0,0.4595,0.7315,0.2404324229,0.77
2020-11-04 16:30:00,1.444,0.40904736890000004,1.5008183601,0.1995,0,0.1995,1.2445,0.40904736890000004,1.31,1.2825,0.3559648859,1.3309835649,0.1995,0,0.1995,1.083,0.3559648859,1.1400000000000001
2020-11-04 17:00:00,1.558,0.4933548419,1.6342469214,0.057,0,0.057,1.501,0.4933548419,1.58,1.4060000000000001,0.4433948579,1.4742574402,0.057,0,0.057,1.349,0.4433948579,1.42
2020-11-04 17:30:00,1.492,0.4777423469,1.5666211252000002,0.0385,0,0.0385,1.4535,0.4777423469,1.53,1.5015,0.4808648459,1.5766208327,0.0385,0,0.0385,1.463,0.4808648459,1.54
2020-11-04 18:00:00,1.525,0.4871098439,1.6009063058000002,0.043000000000000003,0,0.043000000000000003,1.482,0.4871098439,1.56,1.5630000000000002,0.4995998399,1.6409049332999999,0.043000000000000003,0,0.043000000000000003,1.52,0.4995998399,1.6
2020-11-04 18:30:00,1.565,0.5027223389000001,1.6437623764,0.035500000000000004,0,0.035500000000000004,1.5295,0.5027223389000001,1.6099999999999999,1.5745,0.5058448379,1.6537621504,0.035500000000000004,0,0.035500000000000004,1.5390000000000001,0.5058448379,1.62
2020-11-04 19:00:00,1.4975,0.4808648459,1.5728118927999999,0.0345,0,0.0345,1.463,0.4808648459,1.54,1.545,0.4964773409,1.6228107561,0.0345,0,0.0345,1.5105,0.4964773409,1.5899999999999999
2020-11-04 19:30:00,1.4140000000000001,0.4558848539,1.4856739212,0.027,0,0.027,1.387,0.4558848539,1.46,1.433,0.4621298519,1.5056736034,0.027,0,0.027,1.4060000000000001,0.4621298519,1.48
2020-11-04 20:00:00,1.311,0.4184148659,1.3761511545,0.038,0,0.038,1.2730000000000001,0.4184148659,1.34,1.3205,0.4215373649,1.3861507854,0.038,0,0.038,1.2825,0.4215373649,1.35
2020-11-04 20:30:00,1.3875,0.4433948579,1.4566246085,0.0385,0,0.0385,1.349,0.4433948579,1.42,1.3780000000000001,0.4402723589,1.4466249514,0.0385,0,0.0385,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-04 21:00:00,1.4155,0.4527623549,1.4861473682000002,0.038,0,0.038,1.3775,0.4527623549,1.45,1.3395000000000001,0.4277823629,1.4061500631000001,0.038,0,0.038,1.3014999999999999,0.4277823629,1.37
2020-11-04 21:30:00,1.215,0.38718987590000004,1.2752023369,0.037,0,0.037,1.178,0.38718987590000004,1.24,1.2245,0.39031237490000004,1.2852019297,0.037,0,0.037,1.1875,0.39031237490000004,1.25
2020-11-04 22:00:00,1.095,0.3465973889,1.1485446226,0.0405,0,0.0405,1.0545,0.3465973889,1.11,1.114,0.3528423869,1.1685434309,0.0405,0,0.0405,1.0735000000000001,0.3528423869,1.13
2020-11-04 22:30:00,1.1165,0.3528423869,1.1709269832,0.043000000000000003,0,0.043000000000000003,1.0735000000000001,0.3528423869,1.13,1.0975,0.3465973889,1.150928321,0.043000000000000003,0,0.043000000000000003,1.0545,0.3465973889,1.11
2020-11-04 23:00:00,1.115,0.3528423869,1.1694967935,0.0415,0,0.0415,1.0735000000000001,0.3528423869,1.13,1.077,0.3403523909,1.129499336,0.0415,0,0.0415,1.0355,0.3403523909,1.09
2020-11-04 23:30:00,1.1785,0.37469987990000003,1.236633434,0.0385,0,0.0385,1.1400000000000001,0.37469987990000003,1.2,1.1595,0.36845488190000003,1.2166343945,0.0385,0,0.0385,1.121,0.36845488190000003,1.18
2020-11-05 00:00:00,1.0685,0.3403523909,1.1213973426,0.033,0,0.033,1.0355,0.3403523909,1.09,1.0685,0.3403523909,1.1213973426,0.033,0,0.033,1.0355,0.3403523909,1.09
2020-11-05 00:30:00,1.3255,0.4246598639,1.3918643073,0.0335,0,0.0335,1.292,0.4246598639,1.3599999999999999,1.3065,0.4184148659,1.3718648804,0.0335,0,0.0335,1.2730000000000001,0.4184148659,1.34
2020-11-05 01:00:00,1.3145,0.4215373649,1.3804361630000002,0.032,0,0.032,1.2825,0.4215373649,1.35,1.3145,0.4215373649,1.3804361630000002,0.032,0,0.032,1.2825,0.4215373649,1.35
2020-11-05 01:30:00,1.313,0.4215373649,1.3790078861000001,0.030500000000000003,0,0.030500000000000003,1.2825,0.4215373649,1.35,1.313,0.4215373649,1.3790078861000001,0.030500000000000003,0,0.030500000000000003,1.2825,0.4215373649,1.35
2020-11-05 02:00:00,1.3575,0.4340273609,1.4251968285,0.037,0,0.037,1.3205,0.4340273609,1.3900000000000001,1.3575,0.4340273609,1.4251968285,0.037,0,0.037,1.3205,0.4340273609,1.3900000000000001
2020-11-05 02:30:00,1.44,0.4590073529,1.5113860361,0.043500000000000004,0,0.043500000000000004,1.3965,0.4590073529,1.47,1.44,0.4590073529,1.5113860361,0.043500000000000004,0,0.043500000000000004,1.3965,0.4590073529,1.47
2020-11-05 03:00:00,1.436,0.4590073529,1.5075754542,0.0395,0,0.0395,1.3965,0.4590073529,1.47,1.4075,0.4496398559,1.4775764786,0.0395,0,0.0395,1.3679999999999999,0.4496398559,1.44
2020-11-05 03:30:00,1.307,0.4184148659,1.3723410655000001,0.034,0,0.034,1.2730000000000001,0.4184148659,1.34,1.307,0.4184148659,1.3723410655000001,0.034,0,0.034,1.2730000000000001,0.4184148659,1.34
2020-11-05 04:00:00,1.294,0.41529236690000004,1.3590083701,0.030500000000000003,0,0.030500000000000003,1.2635,0.41529236690000004,1.33,1.2655,0.40592486990000004,1.3290091234,0.030500000000000003,0,0.030500000000000003,1.235,0.40592486990000004,1.3
2020-11-05 04:30:00,1.2905,0.41529236690000004,1.355676215,0.027,0,0.027,1.2635,0.41529236690000004,1.33,1.2429999999999999,0.39967987190000004,1.3056772189,0.027,0,0.027,1.216,0.39967987190000004,1.28
2020-11-05 05:00:00,1.2695,0.40904736890000004,1.3337728442,0.025,0,0.025,1.2445,0.40904736890000004,1.31,1.241,0.39967987190000004,1.3037733699,0.025,0,0.025,1.216,0.39967987190000004,1.28
2020-11-05 05:30:00,1.209,0.39031237490000004,1.2704427378,0.021500000000000002,0,0.021500000000000002,1.1875,0.39031237490000004,1.25,1.2185,0.39343487390000004,1.2804425993,0.021500000000000002,0,0.021500000000000002,1.197,0.39343487390000004,1.26
2020-11-05 06:00:00,1.1585,0.37469987990000003,1.2175887031000001,0.018500000000000003,0,0.018500000000000003,1.1400000000000001,0.37469987990000003,1.2,1.168,0.37782237890000003,1.2275885915,0.018500000000000003,0,0.018500000000000003,1.1495,0.37782237890000003,1.21
2020-11-05 06:30:00,1.189,0.38406737690000003,1.2494913965,0.0205,0,0.0205,1.1685,0.38406737690000003,1.23,1.2365,0.39967987190000004,1.2994907655999999,0.0205,0,0.0205,1.216,0.39967987190000004,1.28
2020-11-05 07:00:00,1.2945,0.4184148659,1.3604415643,0.021500000000000002,0,0.021500000000000002,1.2730000000000001,0.4184148659,1.34,1.304,0.4215373649,1.3704414435,0.021500000000000002,0,0.021500000000000002,1.2825,0.4215373649,1.35
2020-11-05 07:30:00,1.434,0.4621298519,1.5066253682,0.028,0,0.028,1.4060000000000001,0.4621298519,1.48,1.377,0.4433948579,1.4466264202999999,0.028,0,0.028,1.349,0.4433948579,1.42
2020-11-05 08:00:00,1.4304999999999999,0.4309048619,1.4939910475,0.11950000000000001,0,0.11950000000000001,1.311,0.4309048619,1.38,1.3735,0.41216986790000004,1.4340105474,0.11950000000000001,0,0.11950000000000001,1.254,0.41216986790000004,1.32
2020-11-05 08:30:00,1.3435000000000001,0.3247398959,1.3821896578000001,0.35550000000000004,0,0.35550000000000004,0.988,0.3247398959,1.04,1.3054999999999999,0.3122498999,1.3423227071000001,0.35550000000000004,0,0.35550000000000004,0.9500000000000001,0.3122498999,1.0
2020-11-05 09:00:00,1.55,0.2966374049,1.5781298267000001,0.6475000000000001,0,0.6475000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,1.3599999999999999,0.2341874249,1.3800158514,0.6475000000000001,0,0.6475000000000001,0.7125,0.2341874249,0.75
2020-11-05 09:30:00,1.674,0.2529224189,1.6929990402000001,0.9045000000000001,0,0.9045000000000001,0.7695000000000001,0.2529224189,0.81,1.4175,0.16861494600000002,1.427493345,0.9045000000000001,0,0.9045000000000001,0.513,0.16861494600000002,0.54
2020-11-05 10:00:00,1.855,0.2435549219,1.870920629,1.114,0,1.114,0.741,0.2435549219,0.78,1.114,0.0,1.114,1.114,0,1.114,0.0,0.0,0.0
2020-11-05 10:30:00,1.9915,0.2341874249,2.0052221822,1.279,0,1.279,0.7125,0.2341874249,0.75,1.792,0.16861494600000002,1.7999152758,1.279,0,1.279,0.513,0.16861494600000002,0.54
2020-11-05 11:00:00,2.1755,0.2560449179,2.1905157498,1.3965,0,1.3965,0.779,0.2560449179,0.8200000000000001,1.9095,0.16861494600000002,1.916930163,1.3965,0,1.3965,0.513,0.16861494600000002,0.54
2020-11-05 11:30:00,2.3545,0.2872699079,2.3719600017999998,1.4805000000000001,0,1.4805000000000001,0.874,0.2872699079,0.92,2.06,0.19047243900000002,2.0687870238,1.4805000000000001,0,1.4805000000000001,0.5795,0.19047243900000002,0.61
2020-11-05 12:00:00,1.834,0.2622899159,1.8526607892,1.036,0,1.036,0.798,0.2622899159,0.84,1.6345,0.19671743690000001,1.6462952348000002,1.036,0,1.036,0.5985,0.19671743690000001,0.63
2020-11-05 12:30:00,1.708,0.2622899159,1.7280219906,0.91,0,0.91,0.798,0.2622899159,0.84,1.48,0.18734994,1.49181098,0.91,0,0.91,0.5700000000000001,0.18734994,0.6000000000000001
2020-11-05 13:00:00,2.428,0.2935149059,2.4456767979,1.5350000000000001,0,1.5350000000000001,0.893,0.2935149059,0.9400000000000001,2.2,0.21857492990000002,2.2108312916,1.5350000000000001,0,1.5350000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-11-05 13:30:00,2.2025,0.2810249099,2.2203561088,1.3475000000000001,0,1.3475000000000001,0.855,0.2810249099,0.9,1.9935,0.21232993190000002,2.0047758603,1.3475000000000001,0,1.3475000000000001,0.646,0.21232993190000002,0.68
2020-11-05 14:00:00,1.8725,0.16861494600000002,1.8800763947,1.3595000000000002,0,1.3595000000000002,0.513,0.16861494600000002,0.54,1.8820000000000001,0.17173744500000002,1.889819502,1.3595000000000002,0,1.3595000000000002,0.5225000000000001,0.17173744500000002,0.55
2020-11-05 14:30:00,1.6865,0.16861494600000002,1.6949080359000002,1.1735,0,1.1735,0.513,0.16861494600000002,0.54,1.6960000000000002,0.17173744500000002,1.7046729158,1.1735,0,1.1735,0.5225000000000001,0.17173744500000002,0.55
2020-11-05 15:00:00,1.446,0.16861494600000002,1.4557977195,0.933,0,0.933,0.513,0.16861494600000002,0.54,1.4555,0.17173744500000002,1.4655968068,0.933,0,0.933,0.5225000000000001,0.17173744500000002,0.55
2020-11-05 15:30:00,1.29,0.2341874249,1.3110849515,0.5775,0,0.5775,0.7125,0.2341874249,0.75,1.2805,0.2310649259,1.3011807138,0.5775,0,0.5775,0.7030000000000001,0.2310649259,0.74
2020-11-05 16:00:00,1.174,0.2279424269,1.1959238061,0.48050000000000004,0,0.48050000000000004,0.6935,0.2279424269,0.73,1.155,0.22169742890000002,1.1760844995,0.48050000000000004,0,0.48050000000000004,0.6745,0.22169742890000002,0.71
2020-11-05 16:30:00,1.3165,0.36845488190000003,1.3670886036,0.1955,0,0.1955,1.121,0.36845488190000003,1.18,1.3355000000000001,0.37469987990000003,1.3870689421,0.1955,0,0.1955,1.1400000000000001,0.37469987990000003,1.2
2020-11-05 17:00:00,1.5474999999999999,0.4933548419,1.6242398992,0.0465,0,0.0465,1.501,0.4933548419,1.58,1.4809999999999999,0.4714973489,1.5542428221,0.0465,0,0.0465,1.4344999999999999,0.4714973489,1.51
2020-11-05 17:30:00,1.597,0.5152123349000001,1.6780502823,0.029500000000000002,0,0.029500000000000002,1.5675,0.5152123349000001,1.65,1.5685,0.5058448379,1.6480507425000002,0.029500000000000002,0,0.029500000000000002,1.5390000000000001,0.5058448379,1.62
2020-11-05 18:00:00,1.6315,0.5214573329000001,1.7128076366,0.045,0,0.045,1.5865,0.5214573329000001,1.67,1.6505,0.5277023309000001,1.7328069714,0.045,0,0.045,1.6055000000000001,0.5277023309000001,1.69
2020-11-05 18:30:00,1.6400000000000001,0.5214573329000001,1.7209060840000001,0.053500000000000006,0,0.053500000000000006,1.5865,0.5214573329000001,1.67,1.5925,0.5058448379,1.6709085103999999,0.053500000000000006,0,0.053500000000000006,1.5390000000000001,0.5058448379,1.62
2020-11-05 19:00:00,1.6099999999999999,0.5152123349000001,1.690427091,0.0425,0,0.0425,1.5675,0.5152123349000001,1.65,1.5625,0.4995998399,1.6404286787,0.0425,0,0.0425,1.52,0.4995998399,1.6
2020-11-05 19:30:00,1.4675,0.4714973489,1.5413844426,0.033,0,0.033,1.4344999999999999,0.4714973489,1.51,1.439,0.4621298519,1.5113851263,0.033,0,0.033,1.4060000000000001,0.4621298519,1.48
2020-11-05 20:00:00,1.3375,0.4277823629,1.4042449929,0.036000000000000004,0,0.036000000000000004,1.3014999999999999,0.4277823629,1.37,1.347,0.4309048619,1.4142446747,0.036000000000000004,0,0.036000000000000004,1.311,0.4309048619,1.38
2020-11-05 20:30:00,1.32,0.4184148659,1.3847277711000001,0.047,0,0.047,1.2730000000000001,0.4184148659,1.34,1.3295,0.4215373649,1.3947272135,0.047,0,0.047,1.2825,0.4215373649,1.35
2020-11-05 21:00:00,1.235,0.38406737690000003,1.2933416989,0.0665,0,0.0665,1.1685,0.38406737690000003,1.23,1.2255,0.38094487790000003,1.2833429978,0.0665,0,0.0665,1.159,0.38094487790000003,1.22
2020-11-05 21:30:00,1.2935,0.40592486990000004,1.3556980674,0.0585,0,0.0585,1.235,0.40592486990000004,1.3,1.2175,0.38094487790000003,1.275705785,0.0585,0,0.0585,1.159,0.38094487790000003,1.22
