Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-15 23:30:00,-1.2874400000000001,0.09408000000000001,1.290872883,0.32256,0.09408000000000001,0.336,-1.6099999999999999,0.0,1.6099999999999999,-1.29744,0.09408000000000001,1.3008464936,0.32256,0.09408000000000001,0.336,-1.62,0.0,1.62
2020-12-16 00:00:00,-1.14544,0.23758,1.1698192382000001,0.33456,0.09758000000000001,0.34850000000000003,-1.48,0.14,1.4866068747,-1.15544,0.09758000000000001,1.1595531251,0.33456,0.09758000000000001,0.34850000000000003,-1.49,0.0,1.49
2020-12-16 00:30:00,-1.21336,0.24402000000000001,1.2376543338000001,0.35664,0.10402000000000002,0.3715,-1.57,0.14,1.5762296786999999,-1.21336,0.10402000000000002,1.2178105969,0.35664,0.10402000000000002,0.3715,-1.57,0.0,1.57
2020-12-16 01:00:00,-1.36888,0.23366,1.3886790306,0.32112,0.09366000000000001,0.3345,-1.69,0.14,1.695788902,-1.37888,0.09366000000000001,1.3820572528000001,0.32112,0.09366000000000001,0.3345,-1.7000000000000002,0.0,1.7000000000000002
2020-12-16 01:30:00,-1.43544,0.09758000000000001,1.4387528801,0.33456,0.09758000000000001,0.34850000000000003,-1.77,0.0,1.77,-1.43544,0.09758000000000001,1.4387528801,0.33456,0.09758000000000001,0.34850000000000003,-1.77,0.0,1.77
2020-12-16 02:00:00,-1.34272,0.25004000000000004,1.3658026944000001,0.37728,0.11004000000000001,0.393,-1.72,0.14,1.7256882685,-1.34272,0.11004000000000001,1.3472215110999999,0.37728,0.11004000000000001,0.393,-1.72,0.0,1.72
2020-12-16 02:30:00,-1.26928,0.11396,1.2743855774,0.39072,0.11396,0.40700000000000003,-1.6600000000000001,0.0,1.6600000000000001,-1.26928,0.11396,1.2743855774,0.39072,0.11396,0.40700000000000003,-1.6600000000000001,0.0,1.6600000000000001
2020-12-16 03:00:00,-1.04216,0.14812,1.0526333645000001,0.5078400000000001,0.14812,0.529,-1.55,0.0,1.55,-1.05216,0.14812,1.0625347994,0.5078400000000001,0.14812,0.529,-1.56,0.0,1.56
2020-12-16 03:30:00,-1.0452,0.1414,1.0547212902,0.4848,0.1414,0.505,-1.53,0.0,1.53,-1.0552,0.1414,1.0646318613,0.4848,0.1414,0.505,-1.54,0.0,1.54
2020-12-16 04:00:00,-1.00912,0.27734000000000003,1.0465374575,0.47088,0.13734000000000002,0.49050000000000005,-1.48,0.14,1.4866068747,-1.00912,0.13734000000000002,1.0184230211,0.47088,0.13734000000000002,0.49050000000000005,-1.48,0.0,1.48
2020-12-16 04:30:00,-0.9662400000000001,0.13818000000000003,0.9760704124,0.47376,0.13818000000000003,0.49350000000000005,-1.44,0.0,1.44,-0.9762400000000001,0.13818000000000003,0.9859707146000001,0.47376,0.13818000000000003,0.49350000000000005,-1.45,0.0,1.45
2020-12-16 05:00:00,-0.96208,0.13356,0.9713064398000001,0.45792000000000005,0.13356,0.47700000000000004,-1.42,0.0,1.42,-0.97208,0.13356,0.9812124133000001,0.45792000000000005,0.13356,0.47700000000000004,-1.43,0.0,1.43
2020-12-16 05:30:00,-0.8322400000000001,0.16268000000000002,0.8479906839,0.55776,0.16268000000000002,0.581,-1.3900000000000001,0.0,1.3900000000000001,-0.8322400000000001,0.16268000000000002,0.8479906839,0.55776,0.16268000000000002,0.581,-1.3900000000000001,0.0,1.3900000000000001
2020-12-16 06:00:00,-0.9370400000000001,-0.19872,0.9578797419,0.55296,0.16128,0.5760000000000001,-1.49,-0.36,1.5328731193,-0.9470400000000001,0.03128,0.9475564363000001,0.55296,0.16128,0.5760000000000001,-1.5,-0.13,1.5056227947
2020-12-16 06:30:00,-1.10328,0.029460000000000004,1.1036732533,0.5467200000000001,0.15946000000000002,0.5695,-1.65,-0.13,1.6551132892,-1.11328,0.029460000000000004,1.1136697221,0.5467200000000001,0.15946000000000002,0.5695,-1.6600000000000001,-0.13,1.6650825805
2020-12-16 07:00:00,-1.4195200000000001,0.010140000000000001,1.4195562159000001,0.48048,0.14014000000000001,0.5005000000000001,-1.9,-0.13,1.9044421755,-1.4295200000000001,0.010140000000000001,1.4295559625,0.48048,0.14014000000000001,0.5005000000000001,-1.9100000000000001,-0.13,1.9144189719
2020-12-16 07:30:00,-1.822,-0.011,1.822033205,0.40800000000000003,0.11900000000000001,0.425,-2.23,-0.13,2.2337860238,-1.822,-0.081,1.8237996052,0.40800000000000003,0.11900000000000001,0.425,-2.23,-0.2,2.2389506471
2020-12-16 08:00:00,-2.06808,-0.06444000000000001,2.0690837102,0.36192,0.10556000000000001,0.377,-2.43,-0.17,2.4359392439,-2.06808,-0.09444000000000001,2.070235204,0.36192,0.10556000000000001,0.377,-2.43,-0.2,2.4382165613
2020-12-16 08:30:00,-1.95984,-0.041620000000000004,1.9602818802000002,0.44016000000000005,0.12838000000000002,0.4585,-2.4,-0.17,2.4060133,-1.95984,-0.07162,1.9611481968,0.44016000000000005,0.12838000000000002,0.4585,-2.4,-0.2,2.4083189158
2020-12-16 09:00:00,-1.8412000000000002,-0.0516,1.8419229083,0.5088,0.1484,0.53,-2.35,-0.2,2.358495283,-1.8512,-0.0816,1.8529975715,0.5088,0.1484,0.53,-2.36,-0.23,2.3711811403
2020-12-16 09:30:00,-1.87696,-0.05328,1.8777160595,0.50304,0.14672000000000002,0.524,-2.38,-0.2,2.3883885781,-1.87696,-0.08328,1.8788066425,0.50304,0.14672000000000002,0.524,-2.38,-0.23,2.3910876186
2020-12-16 10:00:00,-1.7213600000000002,-0.009980000000000001,1.7213889305,0.54864,0.16002000000000002,0.5715,-2.27,-0.17,2.2763567383,-1.7213600000000002,-0.03998,1.7218242216,0.54864,0.16002000000000002,0.5715,-2.27,-0.2,2.2787935405
2020-12-16 10:30:00,-1.58112,0.018840000000000003,1.581232241,0.5788800000000001,0.16884000000000002,0.603,-2.16,-0.15,2.1652020691000002,-1.59112,-0.011160000000000002,1.5911591372,0.5788800000000001,0.16884000000000002,0.603,-2.17,-0.18,2.1774526401
2020-12-16 11:00:00,-1.62976,0.01632,1.6298417101,0.5702400000000001,0.16632000000000002,0.594,-2.2,-0.15,2.2051077071,-1.63976,-0.013680000000000001,1.6398170630000002,0.5702400000000001,0.16632000000000002,0.594,-2.21,-0.18,2.2173182
2020-12-16 11:30:00,-1.6644800000000002,-0.00214,1.6644813756999999,0.57552,0.16786,0.5995,-2.24,-0.17,2.2464416307,-1.6644800000000002,-0.03214,1.6647902721,0.57552,0.16786,0.5995,-2.24,-0.2,2.2489108475
2020-12-16 12:00:00,-1.5876000000000001,0.0057,1.5876102323999999,0.6024,0.1757,0.6275000000000001,-2.19,-0.17,2.1965882636,-1.5876000000000001,-0.024300000000000002,1.5877859585,0.6024,0.1757,0.6275000000000001,-2.19,-0.2,2.1991134577
2020-12-16 12:30:00,-1.5204,0.0253,1.520610486,0.6696000000000001,0.1953,0.6975,-2.19,-0.17,2.1965882636,-1.5204,-0.0047,1.5204072645,0.6696000000000001,0.1953,0.6975,-2.19,-0.2,2.1991134577
2020-12-16 13:00:00,-1.60464,-0.010520000000000002,1.6046744841,0.61536,0.17948000000000003,0.641,-2.22,-0.19,2.2281157959,-1.61464,-0.04052,1.6151483522999999,0.61536,0.17948000000000003,0.641,-2.23,-0.22,2.2408257407
2020-12-16 13:30:00,-1.64192,0.00444,1.6419260032,0.5980800000000001,0.17444,0.623,-2.24,-0.17,2.2464416307,-1.65192,-0.025560000000000003,1.6521177319,0.5980800000000001,0.17444,0.623,-2.25,-0.2,2.2588713996
2020-12-16 14:00:00,-1.70344,0.02108,1.7035704271,0.5865600000000001,0.17108,0.611,-2.29,-0.15,2.2949074055,-1.71344,-0.00892,1.7134632182,0.5865600000000001,0.17108,0.611,-2.3,-0.18,2.3070327263
2020-12-16 14:30:00,-1.7784,-0.006200000000000001,1.7784108074,0.5616,0.1638,0.585,-2.34,-0.17,2.346167087,-1.7784,-0.0362,1.7787683941,0.5616,0.1638,0.585,-2.34,-0.2,2.348531456
2020-12-16 15:00:00,-2.3084,-0.09620000000000001,2.3104036444,0.3216,0.09380000000000001,0.335,-2.63,-0.19,2.6368541863,-2.3084,-0.1262,2.3118470970000002,0.3216,0.09380000000000001,0.335,-2.63,-0.22,2.6391854804
2020-12-16 15:30:00,-2.87872,-0.17796,2.8842154219,0.041280000000000004,0.01204,0.043000000000000003,-2.92,-0.19,2.9261749777,-2.88872,-0.20796,2.8961958843,0.041280000000000004,0.01204,0.043000000000000003,-2.93,-0.22,2.9382477772
2020-12-16 16:00:00,-2.6336,-0.14980000000000002,2.6378568953,0.2064,0.060200000000000004,0.215,-2.84,-0.21,2.8477535006,-2.6336,-0.1898,2.6404304573,0.2064,0.060200000000000004,0.215,-2.84,-0.25,2.8509822869
2020-12-16 16:30:00,-2.7704,-0.1447,2.7741763192,0.18960000000000002,0.0553,0.1975,-2.96,-0.2,2.9667490625,-2.7804,-0.17470000000000002,2.7858830288,0.18960000000000002,0.0553,0.1975,-2.9699999999999998,-0.23,2.9788924116
2020-12-16 17:00:00,-2.95304,-0.11422000000000002,2.9552481199000002,0.15696000000000002,0.04578,0.1635,-3.11,-0.16,3.1141130358,-2.9630400000000003,-0.24422000000000002,2.9730875280999998,0.15696000000000002,0.04578,0.1635,-3.12,-0.29,3.1334485794
2020-12-16 17:30:00,-2.82744,-0.14342000000000002,2.831075105,0.26256,0.07658000000000001,0.2735,-3.09,-0.22,3.0978218154,-2.82744,-0.17342000000000002,2.8327533338,0.26256,0.07658000000000001,0.2735,-3.09,-0.25,3.1000967727
2020-12-16 18:00:00,-3.13216,-0.15688000000000002,3.1360863509,0.14784,0.043120000000000006,0.154,-3.2800000000000002,-0.2,3.2860919038,-3.14216,-0.18688000000000002,3.1477124392,0.14784,0.043120000000000006,0.154,-3.29,-0.23,3.2980297148
2020-12-16 18:30:00,-2.9124,-0.0882,2.9137352316,0.1776,0.051800000000000006,0.185,-3.09,-0.14,3.0931698951,-2.9224,-0.13820000000000002,2.9256659071,0.1776,0.051800000000000006,0.185,-3.1,-0.19,3.1058171228
2020-12-16 19:00:00,-2.5571200000000003,-0.051660000000000005,2.5576417752,0.30288000000000004,0.08834,0.3155,-2.86,-0.14,2.8634245232,-2.5571200000000003,-0.07166,2.5581238926000003,0.30288000000000004,0.08834,0.3155,-2.86,-0.16,2.8644720281
2020-12-16 19:30:00,-2.54896,-0.06678,2.5498346319,0.25104000000000004,0.07322000000000001,0.2615,-2.8,-0.14,2.8034978152,-2.54896,-0.08678000000000001,2.5504367959,0.25104000000000004,0.07322000000000001,0.2615,-2.8,-0.16,2.8045677029
2020-12-16 20:00:00,-2.43416,-0.06538000000000001,2.4350378744,0.25584,0.07462,0.2665,-2.69,-0.14,2.693640659,-2.43416,-0.06538000000000001,2.4350378744,0.25584,0.07462,0.2665,-2.69,-0.14,2.693640659
2020-12-16 20:30:00,-2.2956,0.0742,2.2967988593,0.2544,0.0742,0.265,-2.55,0.0,2.55,-2.3056,-0.0658,2.3065387489,0.2544,0.0742,0.265,-2.56,-0.14,2.5638252671
2020-12-16 21:00:00,-2.2024,0.0693,2.2034900159,0.2376,0.0693,0.24750000000000003,-2.44,0.0,2.44,-2.2024,-0.0707,2.2035344903,0.2376,0.0693,0.24750000000000003,-2.44,-0.14,2.4440130933
2020-12-16 21:30:00,-2.10568,0.07126,2.1068854383,0.24432,0.07126,0.2545,-2.35,0.0,2.35,-2.1156800000000002,-0.06874000000000001,2.116796412,0.24432,0.07126,0.2545,-2.36,-0.14,2.3641488955
2020-12-16 22:00:00,-1.91168,0.07826000000000001,1.9132812261,0.26832,0.07826000000000001,0.2795,-2.18,0.0,2.18,-1.91168,-0.06174,1.9126767239,0.26832,0.07826000000000001,0.2795,-2.18,-0.14,2.1844907873
2020-12-16 22:30:00,-1.91456,0.05992000000000001,1.9154974289000002,0.20544,0.05992000000000001,0.214,-2.12,0.0,2.12,-1.91456,-0.08008000000000001,1.9162340149000001,0.20544,0.05992000000000001,0.214,-2.12,-0.14,2.1246176127
2020-12-16 23:00:00,-1.83976,0.043820000000000005,1.8402817855,0.15024,0.043820000000000005,0.1565,-1.99,0.0,1.99,-1.84976,0.043820000000000005,1.8502789655,0.15024,0.043820000000000005,0.1565,-2.0,0.0,2.0
2020-12-16 23:30:00,-1.67672,-0.44946,1.7359159686,0.17328000000000002,0.05054,0.18050000000000002,-1.85,-0.5,1.9163767897000001,-1.6867200000000002,0.5905400000000001,1.7871099154999999,0.17328000000000002,0.05054,0.18050000000000002,-1.8599999999999999,0.54,1.936801487
2020-12-17 00:00:00,-1.51192,0.19194000000000003,1.5240548054,0.17808000000000002,0.05194000000000001,0.1855,-1.69,0.14,1.695788902,-1.5219200000000002,0.05194000000000001,1.5228060448,0.17808000000000002,0.05194000000000001,0.1855,-1.7000000000000002,0.0,1.7000000000000002
2020-12-17 00:30:00,-1.6636000000000002,0.1827,1.6736021778999999,0.1464,0.0427,0.1525,-1.81,0.14,1.8154062906,-1.6736,0.0427,1.6741446323,0.1464,0.0427,0.1525,-1.82,0.0,1.82
2020-12-17 01:00:00,-1.764,0.1855,1.7737266559,0.156,0.0455,0.1625,-1.92,0.14,1.9250974001,-1.764,0.0455,1.764586708,0.156,0.0455,0.1625,-1.92,0.0,1.92
2020-12-17 01:30:00,-1.8425600000000002,0.04592,1.8431321168,0.15744000000000002,0.04592,0.164,-2.0,0.0,2.0,-1.8425600000000002,0.04592,1.8431321168,0.15744000000000002,0.04592,0.164,-2.0,0.0,2.0
2020-12-17 02:00:00,-1.75272,0.05754000000000001,1.7536642353,0.19728,0.05754000000000001,0.20550000000000002,-1.9500000000000002,0.0,1.9500000000000002,-1.75272,0.05754000000000001,1.7536642353,0.19728,0.05754000000000001,0.20550000000000002,-1.9500000000000002,0.0,1.9500000000000002
2020-12-17 02:30:00,-1.7102400000000002,0.061180000000000005,1.7113339388000002,0.20976000000000003,0.061180000000000005,0.2185,-1.92,0.0,1.92,-1.7102400000000002,0.061180000000000005,1.7113339388000002,0.20976000000000003,0.061180000000000005,0.2185,-1.92,0.0,1.92
2020-12-17 03:00:00,-1.75528,0.050960000000000005,1.7560195899000002,0.17472000000000001,0.050960000000000005,0.182,-1.9300000000000002,0.0,1.9300000000000002,-1.7652800000000002,0.050960000000000005,1.766015402,0.17472000000000001,0.050960000000000005,0.182,-1.94,0.0,1.94
2020-12-17 03:30:00,-1.68032,0.05824000000000001,1.6813289981000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,-1.88,0.0,1.88,-1.68032,0.05824000000000001,1.6813289981000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,-1.88,0.0,1.88
2020-12-17 04:00:00,-1.64992,0.05544,1.6508511744,0.19008000000000003,0.05544,0.198,-1.8399999999999999,0.0,1.8399999999999999,-1.64992,0.05544,1.6508511744,0.19008000000000003,0.05544,0.198,-1.8399999999999999,0.0,1.8399999999999999
2020-12-17 04:30:00,-1.534,0.063,1.5352931316,0.216,0.063,0.225,-1.75,0.0,1.75,-1.534,0.063,1.5352931316,0.216,0.063,0.225,-1.75,0.0,1.75
2020-12-17 05:00:00,-1.6085600000000002,0.05292,1.6094302719,0.18144000000000002,0.05292,0.189,-1.79,0.0,1.79,-1.61856,0.05292,1.6194248979,0.18144000000000002,0.05292,0.189,-1.8,0.0,1.8
2020-12-17 05:30:00,-1.6347200000000002,0.054040000000000005,1.6356129738,0.18528000000000003,0.054040000000000005,0.193,-1.82,0.0,1.82,-1.64472,0.054040000000000005,1.6456075474,0.18528000000000003,0.054040000000000005,0.193,-1.83,0.0,1.83
2020-12-17 06:00:00,-1.73144,0.05208,1.7322230803,0.17856000000000002,0.05208,0.186,-1.9100000000000001,0.0,1.9100000000000001,-1.74144,-0.07792,1.7431823771000001,0.17856000000000002,0.05208,0.186,-1.92,-0.13,1.9243960091
2020-12-17 06:30:00,-1.9180000000000001,-0.074,1.9194269978,0.192,0.056,0.2,-2.11,-0.13,2.1140009461,-1.9180000000000001,-0.074,1.9194269978,0.192,0.056,0.2,-2.11,-0.13,2.1140009461
2020-12-17 07:00:00,-2.16968,-0.08324000000000001,2.1712761685,0.16032000000000002,0.04676,0.167,-2.33,-0.13,2.3336237914,-2.16968,-0.09324,2.1716825274,0.16032000000000002,0.04676,0.167,-2.33,-0.14,2.3342022192
2020-12-17 07:30:00,-2.41208,-0.10394,2.4143184235,0.15792,0.046060000000000004,0.1645,-2.5700000000000003,-0.15,2.5743737102,-2.4220800000000002,-0.12394000000000001,2.4252489872,0.15792,0.046060000000000004,0.1645,-2.58,-0.17,2.5855947092
2020-12-17 08:00:00,-2.5884,-0.1287,2.591597625,0.1416,0.0413,0.14750000000000002,-2.73,-0.17,2.735287919,-2.5984,-0.1587,2.6032418731,0.1416,0.0413,0.14750000000000002,-2.74,-0.2,2.7472895734
2020-12-17 08:30:00,-2.5557600000000003,-0.11918000000000001,2.5585372872,0.17424,0.050820000000000004,0.18150000000000002,-2.73,-0.17,2.735287919,-2.56576,-0.15918000000000002,2.5706930291,0.17424,0.050820000000000004,0.18150000000000002,-2.74,-0.21,2.7480356621
2020-12-17 09:00:00,-2.3804,-0.09720000000000001,2.3823836803000003,0.24960000000000002,0.0728,0.26,-2.63,-0.17,2.6354885695,-2.3904,-0.13720000000000002,2.3943341454000002,0.24960000000000002,0.0728,0.26,-2.64,-0.21,2.6483391022
2020-12-17 09:30:00,-2.32832,-0.09076000000000001,2.3300882816,0.27168000000000003,0.07924,0.28300000000000003,-2.6,-0.17,2.605551765,-2.33832,-0.13076000000000002,2.3419732279,0.27168000000000003,0.07924,0.28300000000000003,-2.61,-0.21,2.6184346469
2020-12-17 10:00:00,-2.04296,-0.06878000000000001,2.0441174746,0.34704,0.10122,0.36150000000000004,-2.39,-0.17,2.396038397,-2.05296,-0.10878000000000002,2.0558399378,0.34704,0.10122,0.36150000000000004,-2.4,-0.21,2.4091699815
2020-12-17 10:30:00,-1.84864,-0.05002,1.84931659,0.41136000000000006,0.11998,0.42850000000000005,-2.26,-0.17,2.2663847864,-1.85864,-0.09002,1.8608187042000002,0.41136000000000006,0.11998,0.42850000000000005,-2.27,-0.21,2.2796929618
2020-12-17 11:00:00,-1.7608000000000001,-0.1119,1.7643520765,0.43920000000000003,0.12810000000000002,0.4575,-2.2,-0.24,2.213052191,-1.7608000000000001,-0.0219,1.7609361856999999,0.43920000000000003,0.12810000000000002,0.4575,-2.2,-0.15,2.2051077071
2020-12-17 11:30:00,-1.6200800000000002,-0.05294,1.62094474,0.46992000000000006,0.13706000000000002,0.48950000000000005,-2.09,-0.19,2.0986185933,-1.6200800000000002,-0.08294000000000001,1.6222016675000002,0.46992000000000006,0.13706000000000002,0.48950000000000005,-2.09,-0.22,2.1015470492
2020-12-17 12:00:00,-1.49072,-0.021460000000000003,1.4908744582,0.5092800000000001,0.14854,0.5305,-2.0,-0.17,2.0072119968,-1.50072,-0.051460000000000006,1.5016020278000002,0.5092800000000001,0.14854,0.5305,-2.01,-0.2,2.0199257412
2020-12-17 12:30:00,-1.45,-0.0025,1.4500021552,0.54,0.1575,0.5625,-1.99,-0.16,1.9964217991000002,-1.46,-0.0325,1.4603616847,0.54,0.1575,0.5625,-2.0,-0.19,2.0090047287
2020-12-17 13:00:00,-1.5112800000000002,-0.01454,1.5113499429,0.49872000000000005,0.14546,0.5195000000000001,-2.01,-0.16,2.0163581031,-1.52128,-0.04454,1.5219318809,0.49872000000000005,0.14546,0.5195000000000001,-2.02,-0.19,2.0289159667
2020-12-17 13:30:00,-1.55752,-0.016360000000000003,1.5576059194,0.49248000000000003,0.14364000000000002,0.513,-2.05,-0.16,2.0562344224,-1.55752,-0.046360000000000005,1.5582098062,0.49248000000000003,0.14364000000000002,0.513,-2.05,-0.19,2.0587860501
2020-12-17 14:00:00,-1.73584,-0.02212,1.7359809331,0.40416,0.11788000000000001,0.421,-2.14,-0.14,2.1445745499,-1.73584,-0.06212000000000001,1.7369511795,0.40416,0.11788000000000001,0.421,-2.14,-0.18,2.1475567513
2020-12-17 14:30:00,-2.08184,-0.06762,2.0829378891,0.24816000000000002,0.07238,0.2585,-2.33,-0.14,2.3342022192,-2.08184,-0.10762000000000001,2.0846198334,0.24816000000000002,0.07238,0.2585,-2.33,-0.18,2.3369424469
2020-12-17 15:00:00,-2.35912,-0.09016,2.3608422226,0.17088,0.04984,0.178,-2.5300000000000002,-0.14,2.5338705571,-2.35912,-0.13016,2.3627079378999998,0.17088,0.04984,0.178,-2.5300000000000002,-0.18,2.5363950796
2020-12-17 15:30:00,-2.45528,0.020960000000000003,2.4553694630000003,0.17472000000000001,0.050960000000000005,0.182,-2.63,-0.03,2.6301710971,-2.48528,-0.26904,2.499799832,0.17472000000000001,0.050960000000000005,0.182,-2.66,-0.32,2.6791789787
2020-12-17 16:00:00,-2.5656,-0.15330000000000002,2.5701759181,0.19440000000000002,0.0567,0.2025,-2.76,-0.21,2.7679776011,-2.5756,-0.1933,2.5828434428,0.19440000000000002,0.0567,0.2025,-2.77,-0.25,2.7812587079
2020-12-17 16:30:00,-2.60832,-0.13076000000000002,2.6115955659,0.27168000000000003,0.07924,0.28300000000000003,-2.88,-0.21,2.8876461002,-2.60832,-0.17076000000000002,2.6139036325,0.27168000000000003,0.07924,0.28300000000000003,-2.88,-0.25,2.8908303305
2020-12-17 17:00:00,-2.6814400000000003,-0.12292000000000002,2.6842559118000002,0.29856000000000005,0.08708,0.311,-2.98,-0.21,2.9873901653,-2.6814400000000003,-0.16292,2.6863848197999998,0.29856000000000005,0.08708,0.311,-2.98,-0.25,2.9904681908
2020-12-17 17:30:00,-2.65296,-0.09878,2.6547983445,0.34704,0.10122,0.36150000000000004,-3.0,-0.2,3.0066592757,-2.65296,-0.12878,2.6560837807,0.34704,0.10122,0.36150000000000004,-3.0,-0.23,3.008803749
2020-12-17 18:00:00,-2.39816,-0.009880000000000002,2.3981803519,0.41184000000000004,0.12012,0.429,-2.81,-0.13,2.8130055101,-2.40816,-0.10988,2.4106655098,0.41184000000000004,0.12012,0.429,-2.8200000000000003,-0.23,2.8293638861
2020-12-17 18:30:00,-2.27968,-0.01574,2.2797343376,0.46032000000000006,0.13426000000000002,0.47950000000000004,-2.74,-0.15,2.7441027678000003,-2.27968,-0.03574,2.2799601422,0.46032000000000006,0.13426000000000002,0.47950000000000004,-2.74,-0.17,2.7452686572
2020-12-17 19:00:00,-2.04776,0.022320000000000003,2.0478816372,0.52224,0.15232,0.544,-2.5700000000000003,-0.13,2.5732858372000003,-2.05776,0.00232,2.0577613078,0.52224,0.15232,0.544,-2.58,-0.15,2.5843567865
2020-12-17 19:30:00,-2.03152,0.006640000000000001,2.0315308514,0.46848000000000006,0.13664,0.488,-2.5,-0.13,2.5033777182,-2.03152,-0.00336,2.0315227786,0.46848000000000006,0.13664,0.488,-2.5,-0.14,2.5039169315
2020-12-17 20:00:00,-1.7084800000000002,0.030860000000000002,1.7087586869,0.55152,0.16086,0.5745,-2.26,-0.13,2.2637358503,-1.7084800000000002,0.02086,1.7086073423,0.55152,0.16086,0.5745,-2.26,-0.14,2.2643321311
2020-12-17 20:30:00,-1.53872,0.039540000000000006,1.5392279396,0.58128,0.16954000000000002,0.6055,-2.12,-0.13,2.1239821092,-1.54872,0.029540000000000004,1.5490016946,0.58128,0.16954000000000002,0.6055,-2.13,-0.14,2.1345959805
2020-12-17 21:00:00,-1.47456,0.03492,1.4749734235,0.56544,0.16492,0.589,-2.04,-0.13,2.0441379601,-1.47456,0.02492,1.4747705584,0.56544,0.16492,0.589,-2.04,-0.14,2.0447982786
2020-12-17 21:30:00,-1.61928,0.54146,1.7074093387,0.45072,0.13146000000000002,0.46950000000000003,-2.07,0.41000000000000003,2.1102132594,-1.61928,-0.00854,1.6193025196000002,0.45072,0.13146000000000002,0.46950000000000003,-2.07,-0.14,2.074728898
2020-12-17 22:00:00,-1.34024,0.14868,1.3484617162,0.50976,0.14868,0.531,-1.85,0.0,1.85,-1.35024,0.00868,1.3502678993,0.50976,0.14868,0.531,-1.8599999999999999,-0.14,1.8652613758
2020-12-17 22:30:00,-1.046,0.6545000000000001,1.2338906961,0.5640000000000001,0.1645,0.5875,-1.6099999999999999,0.49,1.6829141392,-1.056,-0.0755,1.0586955417,0.5640000000000001,0.1645,0.5875,-1.62,-0.24,1.6376812877
2020-12-17 23:00:00,-0.86392,0.17094,0.8806692058000001,0.58608,0.17094,0.6105,-1.45,0.0,1.45,-0.87392,0.040940000000000004,0.8748784201,0.58608,0.17094,0.6105,-1.46,-0.13,1.4657762449
2020-12-17 23:30:00,-0.7091200000000001,0.17234000000000002,0.7297617762,0.5908800000000001,0.17234000000000002,0.6155,-1.3,0.0,1.3,-0.7091200000000001,0.04234,0.7103828897000001,0.5908800000000001,0.17234000000000002,0.6155,-1.3,-0.13,1.3064838307
2020-12-18 00:00:00,-0.5700000000000001,0.315,0.6512488004,0.6000000000000001,0.17500000000000002,0.625,-1.17,0.14,1.1783462988,-0.58,0.025,0.5805385431,0.6000000000000001,0.17500000000000002,0.625,-1.18,-0.15,1.1894956915
2020-12-18 00:30:00,-0.60984,0.18088,0.6360993633,0.62016,0.18088,0.646,-1.23,0.0,1.23,-0.6198400000000001,0.05088,0.6219247543,0.62016,0.18088,0.646,-1.24,-0.13,1.2467958935
2020-12-18 01:00:00,-0.72552,0.18214000000000002,0.7480335888,0.62448,0.18214000000000002,0.6505000000000001,-1.35,0.0,1.35,-0.7355200000000001,0.18214000000000002,0.7577365307,0.62448,0.18214000000000002,0.6505000000000001,-1.3599999999999999,0.0,1.3599999999999999
2020-12-18 01:30:00,-0.76792,0.18144000000000002,0.7890637490000001,0.6220800000000001,0.18144000000000002,0.648,-1.3900000000000001,0.0,1.3900000000000001,-0.76792,0.18144000000000002,0.7890637490000001,0.6220800000000001,0.18144000000000002,0.648,-1.3900000000000001,0.0,1.3900000000000001
2020-12-18 02:00:00,-0.7956000000000001,0.1792,0.8155317284,0.6144000000000001,0.1792,0.64,-1.4100000000000001,0.0,1.4100000000000001,-0.7956000000000001,0.0492,0.7971198153,0.6144000000000001,0.1792,0.64,-1.4100000000000001,-0.13,1.4159802259
2020-12-18 02:30:00,-0.7847200000000001,0.17654,0.804333171,0.60528,0.17654,0.6305000000000001,-1.3900000000000001,0.0,1.3900000000000001,-0.7847200000000001,0.17654,0.804333171,0.60528,0.17654,0.6305000000000001,-1.3900000000000001,0.0,1.3900000000000001
2020-12-18 03:00:00,-0.7384000000000001,0.18130000000000002,0.7603316710000001,0.6216,0.18130000000000002,0.6475000000000001,-1.3599999999999999,0.0,1.3599999999999999,-0.7484000000000001,0.18130000000000002,0.7700469142,0.6216,0.18130000000000002,0.6475000000000001,-1.37,0.0,1.37
2020-12-18 03:30:00,-0.69552,0.18214000000000002,0.7189736087,0.62448,0.18214000000000002,0.6505000000000001,-1.32,0.0,1.32,-0.70552,0.18214000000000002,0.7286518030000001,0.62448,0.18214000000000002,0.6505000000000001,-1.33,0.0,1.33
2020-12-18 04:00:00,-0.65512,0.17934000000000003,0.6792238585,0.6148800000000001,0.17934000000000003,0.6405000000000001,-1.27,0.0,1.27,-0.65512,0.17934000000000003,0.6792238585,0.6148800000000001,0.17934000000000003,0.6405000000000001,-1.27,0.0,1.27
