Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330610,Berrow Park,2024-01-21T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
330610,Berrow Park,2024-01-21T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.1
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.28
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.98
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.32
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L3 Active Power,kW,3.29
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L2 Active Power,kW,4.47
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.88
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,N Current (RMS),A,8.2
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,15.9
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,21.0
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.8
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.25
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.52
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.14
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.1
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,12.8
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.0
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.3
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.45
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.97
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.96
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.86
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.43
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,12.6
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.8
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.0
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.6
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.55
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.07
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.82
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.11
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.4
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.3
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.0
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.7
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.21
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.81
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-4.99
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.31
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.22
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.8
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.8
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.6
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,transformer,,Temperature,C,23.0
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.16
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.35
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L3 Active Power,kW,2.86
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L2 Active Power,kW,13.59
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L1 Active Power,kW,15.75
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,N Current (RMS),A,35.1
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
330610,Berrow Park,2024-01-21T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.42
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.99
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.42
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L3 Active Power,kW,3.33
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L2 Active Power,kW,4.7
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L1 Active Power,kW,3.76
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,N Current (RMS),A,8.0
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,16.2
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,21.9
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.6
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.76
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.33
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.54
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.46
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.08
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,N Current (RMS),A,13.8
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.2
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.6
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.6
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.16
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.81
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.61
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.51
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.3
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.7
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.4
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.7
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.66
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.67
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.94
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.29
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.9
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.2
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.5
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.46
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.75
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-4.65
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.27
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.67
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.7
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.6
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.9
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,transformer,,Temperature,C,23.0
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.17
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.54
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.51
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L3 Active Power,kW,2.7
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L2 Active Power,kW,12.99
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L1 Active Power,kW,16.32
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,N Current (RMS),A,37.5
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
330610,Berrow Park,2024-01-21T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.3
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.6
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.88
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.36
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L3 Active Power,kW,3.05
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L2 Active Power,kW,4.83
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L1 Active Power,kW,4.13
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,N Current (RMS),A,8.1
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,15.6
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,22.4
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.5
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.83
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.4
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.66
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.77
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.09
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,N Current (RMS),A,8.1
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.7
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.7
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.41
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.56
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.18
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.3
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.91
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,8.3
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.4
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.3
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.7
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.52
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.98
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.97
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.98
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,21.8
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.9
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.3
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.5
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.87
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.81
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-4.94
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.31
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.07
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.4
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.1
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.4
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,transformer,,Temperature,C,23.0
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.89
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.99
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L3 Active Power,kW,2.93
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L2 Active Power,kW,11.16
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L1 Active Power,kW,17.18
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,N Current (RMS),A,38.1
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
330610,Berrow Park,2024-01-21T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.35
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.07
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.4
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Active Power,kW,3.91
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Active Power,kW,4.59
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Active Power,kW,3.98
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,N Current (RMS),A,9.1
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,18.5
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,21.8
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.3
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.81
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.11
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.5
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.83
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.09
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,8.5
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.2
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.2
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.54
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.19
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.03
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.82
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.0
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.1
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.3
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.2
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.0
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.66
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.6
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.04
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.07
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.3
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.4
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.5
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.5
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.73
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.6
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-5.17
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.41
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.16
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.2
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.8
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.8
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,transformer,,Temperature,C,23.0
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.59
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.57
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.78
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L3 Active Power,kW,2.87
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L2 Active Power,kW,12.71
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,L1 Active Power,kW,14.3
330610,Berrow Park,2024-01-21T03:00:00.000+00:00,busbar,,N Current (RMS),A,33.6
