Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.25
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.65
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.37
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,20.47
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,46.6
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.6
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.0
531287,Risca,2024-01-23T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.2
531287,Risca,2024-01-23T11:00:00.000+00:00,transformer,,Temperature,C,19.6
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.44
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L3 Active Power,kW,21.04
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L2 Active Power,kW,22.4
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L1 Active Power,kW,40.62
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,N Current (RMS),A,80.6
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.9
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.1
531287,Risca,2024-01-23T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,173.7
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.39
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L3 Active Power,kW,6.78
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L2 Active Power,kW,6.87
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L1 Active Power,kW,14.32
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,N Current (RMS),A,30.3
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,29.1
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.6
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,61.1
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.34
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.29
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.12
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.7
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.6
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.3
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.5
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.8
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.48
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.47
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.83
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,26.34
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,62.0
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.6
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.0
531287,Risca,2024-01-23T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,111.1
531287,Risca,2024-01-23T10:50:00.000+00:00,transformer,,Temperature,C,19.4
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.28
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.66
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L3 Active Power,kW,21.61
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L2 Active Power,kW,21.95
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L1 Active Power,kW,44.74
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,N Current (RMS),A,93.4
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.2
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
531287,Risca,2024-01-23T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,189.2
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.86
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.4
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L3 Active Power,kW,7.65
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L2 Active Power,kW,5.1
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L1 Active Power,kW,19.56
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,N Current (RMS),A,55.0
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,33.8
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,22.2
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,84.9
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.21
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.02
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.19
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.98
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,24.0
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.3
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.5
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.0
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.6
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.63
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.19
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.12
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,17.16
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,32.9
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.6
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.8
531287,Risca,2024-01-23T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.6
531287,Risca,2024-01-23T10:40:00.000+00:00,transformer,,Temperature,C,19.3
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.5
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L3 Active Power,kW,22.9
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L2 Active Power,kW,21.39
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L1 Active Power,kW,45.68
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,N Current (RMS),A,99.3
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
531287,Risca,2024-01-23T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.22
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L3 Active Power,kW,8.54
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L2 Active Power,kW,4.81
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L1 Active Power,kW,16.78
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,N Current (RMS),A,46.0
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,37.6
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,21.2
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,73.2
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.21
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.21
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.89
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.16
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.0
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.6
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.8
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.4
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.93
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.41
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.99
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.46
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.9
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.4
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.0
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.7
531287,Risca,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.8
531287,Risca,2024-01-23T10:30:00.000+00:00,transformer,,Temperature,C,19.2
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.77
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L3 Active Power,kW,26.76
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L2 Active Power,kW,22.14
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L1 Active Power,kW,45.81
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,N Current (RMS),A,88.3
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.9
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
531287,Risca,2024-01-23T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,194.1
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.34
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.44
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L3 Active Power,kW,6.07
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L2 Active Power,kW,10.63
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L1 Active Power,kW,12.9
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,N Current (RMS),A,27.9
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.3
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,47.0
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,55.5
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.21
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.75
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.2
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.08
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.2
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.4
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.5
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.5
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.72
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.26
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.06
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,19.46
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,37.7
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.8
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.3
531287,Risca,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,82.7
531287,Risca,2024-01-23T10:20:00.000+00:00,transformer,,Temperature,C,19.0
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.68
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.01
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L3 Active Power,kW,23.1
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L2 Active Power,kW,28.86
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L1 Active Power,kW,44.42
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,N Current (RMS),A,80.4
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,98.2
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.8
531287,Risca,2024-01-23T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L3 Active Power,kW,6.01
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L2 Active Power,kW,3.76
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L1 Active Power,kW,13.63
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,N Current (RMS),A,38.2
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.4
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,16.5
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,58.5
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.3
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.52
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.6
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.61
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,24.7
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.0
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.5
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.0
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.05
531287,Risca,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
