Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,65.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,feeder,01,N Current (RMS),A,32.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,48.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,38.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,transformer,,Temperature,C,2.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,N Current (RMS),A,109.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,182.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,220.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,04,N Current (RMS),A,37.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,34.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,55.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,69.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,03,N Current (RMS),A,26.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,37.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,45.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,39.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,02,N Current (RMS),A,34.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,68.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,55.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,83.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,01,N Current (RMS),A,30.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,52.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,40.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,43.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,transformer,,Temperature,C,0.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,N Current (RMS),A,105.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,189.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,194.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,228.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,04,N Current (RMS),A,37.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,33.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,60.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,69.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,03,N Current (RMS),A,27.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,31.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,40.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,02,N Current (RMS),A,30.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,65.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,54.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,74.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,01,N Current (RMS),A,31.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,49.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,32.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,54.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,112.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,175.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,174.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,232.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,04,N Current (RMS),A,43.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,48.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,50.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,82.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,03,N Current (RMS),A,27.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,36.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,02,N Current (RMS),A,23.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,50.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,47.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,01,N Current (RMS),A,30.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,45.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,33.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,54.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,N Current (RMS),A,111.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,163.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,158.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,216.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,04,N Current (RMS),A,45.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,43.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,46.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,81.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,03,N Current (RMS),A,26.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,32.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,02,N Current (RMS),A,25.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,41.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,41.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,50.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,01,N Current (RMS),A,28.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,46.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,42.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,52.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,N Current (RMS),A,112.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,159.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,217.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,04,N Current (RMS),A,47.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,45.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,49.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,86.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,03,N Current (RMS),A,27.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,30.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,32.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,40.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,02,N Current (RMS),A,23.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,40.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,37.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,47.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,01,N Current (RMS),A,28.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,48.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,34.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,51.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,N Current (RMS),A,116.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,159.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,221.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,04,N Current (RMS),A,55.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,33.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,46.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,91.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,03,N Current (RMS),A,24.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,28.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,29.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,02,N Current (RMS),A,28.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,52.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,35.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,50.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,01,N Current (RMS),A,26.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,49.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,41.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,45.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,N Current (RMS),A,106.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,215.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,04,N Current (RMS),A,56.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,34.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,41.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,91.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,03,N Current (RMS),A,23.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,28.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,35.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,02,N Current (RMS),A,37.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,70.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,37.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,57.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,01,N Current (RMS),A,29.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,49.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,37.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,59.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,transformer,,Temperature,C,1.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,N Current (RMS),A,120.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,175.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,237.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,04,N Current (RMS),A,44.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,28.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,58.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,82.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,03,N Current (RMS),A,24.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,34.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,02,N Current (RMS),A,40.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,68.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-28T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,71.5
