Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Current (Min),A,22.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Current (Max),A,22.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,22.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Current (Min),A,11.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Current (Max),A,12.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,11.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Current (Min),A,40.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Current (Max),A,41.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,41.38
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.23
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.28
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L2 Voltage (Min),V,246.05
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.97
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.02
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L3 Active Power,kW,20.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L2 Active Power,kW,22.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L1 Active Power,kW,39.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L3 Current (Min),A,86.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L3 Current (Max),A,86.5
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.38
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L2 Current (Min),A,94.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L2 Current (Max),A,94.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L1 Current (Min),A,161.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L1 Current (Max),A,161.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,161.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,transformer,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:30:00.000+00:00,ambient,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-10.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-18.81
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-12.37
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.94565
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.85
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.96234
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L3 Active Power,kW,7.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L2 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L1 Active Power,kW,13.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L3 Current (Min),A,29.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L3 Current (Max),A,29.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L3 Current (RMS),A,29.38
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L2 Current (Min),A,23.5
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L2 Current (Max),A,23.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L2 Current (RMS),A,23.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L1 Current (Min),A,53.38
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L1 Current (Max),A,54.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,06,L1 Current (RMS),A,53.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-26.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,5.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-21.38
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.85299
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.966
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.90161
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L2 Active Power,kW,2.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L3 Current (Min),A,11.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L3 Current (Max),A,11.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L3 Current (RMS),A,11.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L2 Current (Min),A,6.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L2 Current (Max),A,7.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L2 Current (RMS),A,7.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L1 Current (Min),A,9.38
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L1 Current (Max),A,9.5
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,05,L1 Current (RMS),A,9.5
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-11.5
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-9.19
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-13.31
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.94253
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.97586
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.91357
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Current (Min),A,11.5
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Current (Max),A,11.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,11.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Current (Min),A,21.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Current (Max),A,21.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Current (Min),A,11.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Current (Max),A,11.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-13.81
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-12.19
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-4.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.94376
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.96612
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.98538
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Current (Min),A,16.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Current (Max),A,16.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,16.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Current (Min),A,31.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Current (Max),A,31.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,31.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Current (Min),A,39.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Current (Max),A,39.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,39.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-5.69
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-8.06
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-7.13
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97671
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.93207
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.98685
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Current (Min),A,23.38
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Current (Max),A,23.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,23.5
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Current (Min),A,11.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Current (Max),A,11.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,11.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Current (Min),A,40.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Current (Max),A,41.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,41.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.39
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.42
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.41
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.27
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.3
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.14
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.19
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L3 Active Power,kW,22.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L2 Active Power,kW,22.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L1 Active Power,kW,37.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (Min),A,92.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (Max),A,92.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (Min),A,94.62
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (Max),A,94.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (Min),A,154.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (Max),A,154.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,154.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,transformer,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:20:00.000+00:00,ambient,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-9.37
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-21.06
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-12.87
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.95755
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.84131
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.95987
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L3 Active Power,kW,8.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L2 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L1 Active Power,kW,13.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L3 Current (Min),A,32.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L3 Current (Max),A,32.12
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L3 Current (RMS),A,32.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L2 Current (Min),A,24.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L2 Current (Max),A,25.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L2 Current (RMS),A,24.75
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L1 Current (Min),A,54.88
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L1 Current (Max),A,55.5
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,06,L1 Current (RMS),A,55.25
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T02:10:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-24.06
