Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.86
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.96
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.83
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,12.84
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,feeder,1.0,N Current (RMS),A,25.4
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,11.2
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,42.4
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,53.6
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,transformer,,Temperature,C,29.9
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L3 Voltage THD,%,1.3
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.99
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L2 Voltage THD,%,1.4
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.6
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L1 Voltage THD,%,1.77
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.0
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,5.96
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,10.94
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,7.32
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L3 Active Power,kW,21.94
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L2 Active Power,kW,30.11
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L1 Active Power,kW,35.58
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,N Current (RMS),A,50.7
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L3 Current (RMS),A,94.8
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L2 Current (RMS),A,133.6
943495,High Street Long Buckby,2023-08-10 02:30:00+00:00,busbar,,L1 Current (RMS),A,151.8
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.35
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.24
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.69
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.53
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,N Current (RMS),A,11.1
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Current (RMS),A,18.6
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.6
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.1
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.41
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.98
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.87
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,11.18
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,16.89
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,17.43
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,N Current (RMS),A,34.0
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,48.4
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,76.1
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,77.2
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.79
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.62
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.8
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.19
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.46
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,12.66
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,N Current (RMS),A,19.7
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.4
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,45.5
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,52.8
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,transformer,,Temperature,C,30.0
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L3 Voltage THD,%,1.33
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.45
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L2 Voltage THD,%,1.43
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.86
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L1 Voltage THD,%,1.76
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.4
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.26
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,10.82
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,6.41
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L3 Active Power,kW,18.71
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L2 Active Power,kW,30.25
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L1 Active Power,kW,32.61
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,N Current (RMS),A,53.5
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L3 Current (RMS),A,80.6
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L2 Current (RMS),A,134.7
943495,High Street Long Buckby,2023-08-10 02:20:00+00:00,busbar,,L1 Current (RMS),A,139.0
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.2
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.56
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.24
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.66
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,N Current (RMS),A,10.4
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Current (RMS),A,15.2
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.7
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.5
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.11
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.46
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.32
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L3 Active Power,kW,11.05
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L2 Active Power,kW,17.09
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L1 Active Power,kW,16.96
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,N Current (RMS),A,36.0
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L3 Current (RMS),A,47.6
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L2 Current (RMS),A,75.0
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,2.0,L1 Current (RMS),A,75.8
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.69
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.15
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.52
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.88
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,8.7
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,12.6
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,N Current (RMS),A,22.3
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.4
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,42.1
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,52.5
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,transformer,,Temperature,C,30.1
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L3 Voltage THD,%,1.34
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.4
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L2 Voltage THD,%,1.45
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.8
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L1 Voltage THD,%,1.76
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.29
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,4.63
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,9.82
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,6.81
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L3 Active Power,kW,17.63
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L2 Active Power,kW,31.01
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L1 Active Power,kW,32.24
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,N Current (RMS),A,60.2
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L3 Current (RMS),A,76.4
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L2 Current (RMS),A,135.3
943495,High Street Long Buckby,2023-08-10 02:10:00+00:00,busbar,,L1 Current (RMS),A,137.8
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.36
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.11
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.12
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.7
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.72
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,N Current (RMS),A,14.0
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.8
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,20.6
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,7.7
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.35
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,7.03
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.79
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,11.83
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,19.21
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,20.18
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,N Current (RMS),A,37.5
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,52.1
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,85.5
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,89.0
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.06
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.37
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.62
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.39
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,7.48
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,13.15
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,N Current (RMS),A,28.0
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,36.0
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,55.1
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,transformer,,Temperature,C,30.2
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage THD,%,1.34
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.29
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage THD,%,1.46
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.76
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage THD,%,1.78
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.12
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,5.53
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,11.1
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,7.35
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L3 Active Power,kW,18.45
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L2 Active Power,kW,33.82
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L1 Active Power,kW,35.98
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,N Current (RMS),A,65.1
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L3 Current (RMS),A,81.0
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L2 Current (RMS),A,148.2
943495,High Street Long Buckby,2023-08-10 02:00:00+00:00,busbar,,L1 Current (RMS),A,153.4
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.94
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.22
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.23
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.27
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.7
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.58
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,N Current (RMS),A,13.4
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,18.4
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.2
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,7.2
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.01
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.89
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.02
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,12.76
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,16.15
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,15.93
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,N Current (RMS),A,30.1
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,55.7
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,72.4
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,70.2
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.36
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.59
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.05
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.51
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.69
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,14.68
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,N Current (RMS),A,29.0
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.4
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,42.2
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,60.7
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,transformer,,Temperature,C,30.3
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L3 Voltage THD,%,1.3
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.64
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L2 Voltage THD,%,1.41
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.28
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L1 Voltage THD,%,1.74
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.63
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,6.04
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,12.17
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,6.96
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L3 Active Power,kW,19.68
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L2 Active Power,kW,29.36
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L1 Active Power,kW,33.25
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,N Current (RMS),A,50.8
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L3 Current (RMS),A,85.8
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L2 Current (RMS),A,130.4
943495,High Street Long Buckby,2023-08-10 01:50:00+00:00,busbar,,L1 Current (RMS),A,140.0
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.72
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.1
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.49
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.12
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.06
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,N Current (RMS),A,13.8
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,19.3
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,22.8
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,9.8
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.57
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.1
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.36
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,11.76
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,15.19
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,16.72
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,N Current (RMS),A,26.3
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,51.1
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,67.8
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,72.7
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.63
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.42
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.89
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.64
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,8.83
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,12.89
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,N Current (RMS),A,24.0
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,15.3
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,42.3
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,53.1
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,transformer,,Temperature,C,30.4
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L3 Voltage THD,%,1.32
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.56
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L2 Voltage THD,%,1.44
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.19
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L1 Voltage THD,%,1.74
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.63
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,5.7
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,11.21
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,6.3
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L3 Active Power,kW,19.08
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L2 Active Power,kW,29.85
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L1 Active Power,kW,32.73
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,N Current (RMS),A,49.5
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L3 Current (RMS),A,82.5
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L2 Current (RMS),A,130.9
943495,High Street Long Buckby,2023-08-10 01:40:00+00:00,busbar,,L1 Current (RMS),A,137.6
943495,High Street Long Buckby,2023-08-10 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.08
943495,High Street Long Buckby,2023-08-10 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
