Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,05,L3 Current (RMS),A,19.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,05,L2 Current (RMS),A,25.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,05,L1 Current (RMS),A,13.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.21
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.61
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.22
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.39
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,17.14
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,22.98
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,N Current (RMS),A,31.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,51.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,74.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,96.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.26
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.55
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.05
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,N Current (RMS),A,7.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,2.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,6.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.35
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.05
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.47
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.91
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.46
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,N Current (RMS),A,19.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,33.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.26
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.04
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.07
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,24.68
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.17
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,N Current (RMS),A,56.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,102.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,43.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,22.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Active Power,kW,48.35
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Active Power,kW,40.03
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Active Power,kW,38.19
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,73.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,203.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,162.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.72
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.68
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.77
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.46
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.07
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.35
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,N Current (RMS),A,14.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L3 Current (RMS),A,12.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L2 Current (RMS),A,31.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,05,L1 Current (RMS),A,17.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.16
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,21.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.25
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,N Current (RMS),A,28.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,37.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,90.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,66.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.29
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.47
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.86
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.44
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,N Current (RMS),A,7.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,2.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,3.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,8.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.64
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.55
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.22
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.78
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.93
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,N Current (RMS),A,21.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,36.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,29.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.58
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,17.96
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.54
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,N Current (RMS),A,42.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,75.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,31.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,16.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L3 Active Power,kW,37.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L2 Active Power,kW,43.56
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L1 Active Power,kW,28.51
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,N Current (RMS),A,67.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,183.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.89
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.67
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.82
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,1.57
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,7.01
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.61
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,N Current (RMS),A,14.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,8.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,30.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,05,L1 Current (RMS),A,18.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.75
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.88
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.69
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,18.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.88
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,N Current (RMS),A,25.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,34.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,75.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,52.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.25
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.48
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.91
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.59
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,N Current (RMS),A,5.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,2.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,4.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.35
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.05
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.37
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,N Current (RMS),A,20.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,35.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,22.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.47
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.75
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,N Current (RMS),A,33.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,56.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,37.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,12.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.15
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L3 Active Power,kW,31.42
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L2 Active Power,kW,42.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L1 Active Power,kW,23.21
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,N Current (RMS),A,75.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.93
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.85
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.54
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L2 Active Power,kW,9.82
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.74
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,N Current (RMS),A,19.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L3 Current (RMS),A,12.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L2 Current (RMS),A,41.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,05,L1 Current (RMS),A,14.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.45
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.07
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,15.92
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,19.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,N Current (RMS),A,35.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,73.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,80.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,48.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.37
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.28
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.56
934694,WHITTLEFORD P STA B319 WHITD,2024-01-28T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.12
