Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.26
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.6
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,2,N Current (RMS),A,17.8
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.6
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.8
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.38
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.38
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.46
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,29.72
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,N Current (RMS),A,71.7
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.2
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,92.0
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,120.9
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.03
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L3 Active Power,kW,24.77
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L2 Active Power,kW,26.18
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L1 Active Power,kW,44.1
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,N Current (RMS),A,41.5
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.9
344638,Vincents Road,2024-01-23T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,179.9
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.72
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.1
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.75
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.3
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,N Current (RMS),A,38.7
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L3 Current (RMS),A,15.2
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,5,L1 Current (RMS),A,42.2
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.38
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.56
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.43
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,N Current (RMS),A,35.8
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,38.0
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.8
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,N Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.21
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.04
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.58
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,N Current (RMS),A,23.6
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.4
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.44
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.57
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.56
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,37.67
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,N Current (RMS),A,93.1
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,91.8
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,152.6
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.72
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L3 Active Power,kW,28.27
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L2 Active Power,kW,26.16
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L1 Active Power,kW,54.93
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,115.2
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.3
344638,Vincents Road,2024-01-23T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,222.6
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.08
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.09
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.97
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.46
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.1
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,N Current (RMS),A,54.6
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,11.1
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,57.0
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.03
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.12
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.57
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,N Current (RMS),A,43.7
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.8
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.8
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.4
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,N Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.25
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.15
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.74
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,N Current (RMS),A,27.7
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.8
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.01
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.84
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,39.34
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,N Current (RMS),A,92.9
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,56.4
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,96.3
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,158.9
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.97
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L3 Active Power,kW,29.86
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L2 Active Power,kW,27.12
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L1 Active Power,kW,61.7
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,N Current (RMS),A,38.8
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.9
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.5
344638,Vincents Road,2024-01-23T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,248.9
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.04
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.11
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.71
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.04
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,15.16
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,N Current (RMS),A,55.1
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.8
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,61.5
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.28
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.15
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.47
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.58
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,N Current (RMS),A,38.0
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,41.0
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.2
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.4
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,N Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.31
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.33
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.77
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,N Current (RMS),A,24.8
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.8
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.59
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.12
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.78
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,47.08
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,N Current (RMS),A,111.6
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,68.6
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,96.0
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,189.6
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L3 Active Power,kW,35.4
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L2 Active Power,kW,29.51
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L1 Active Power,kW,70.54
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,N Current (RMS),A,60.8
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,142.6
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
344638,Vincents Road,2024-01-23T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,284.3
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.51
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.87
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.98
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.06
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,19.94
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,N Current (RMS),A,78.3
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,10.9
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,80.8
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.28
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.33
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.74
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.31
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.73
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,N Current (RMS),A,44.6
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,47.2
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,5.8
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.0
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,N Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.3
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.51
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.52
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.06
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,N Current (RMS),A,38.2
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.3
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,49.3
344638,Vincents Road,2024-01-23T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
