Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.71
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,19.06
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,30.22
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,26.47
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,58.6
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.2
605841,Merchants Park Pembroke,2024-03-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.7
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.02
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.65
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.05
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,N Current (RMS),A,20.1
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.8
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,26.0
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.05
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.03
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.25
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,N Current (RMS),A,21.1
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.1
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,33.7
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.1
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.12
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.42
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.64
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.79
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,N Current (RMS),A,28.3
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.7
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.7
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.03
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.21
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.3
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,N Current (RMS),A,29.0
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,8.9
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.4
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.6
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,transformer,,Temperature,C,20.1
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.05
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L3 Active Power,kW,15.52
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L2 Active Power,kW,32.54
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L1 Active Power,kW,24.39
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,N Current (RMS),A,68.7
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.9
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.4
605841,Merchants Park Pembroke,2024-03-28T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.1
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.81
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.21
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.83
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,N Current (RMS),A,33.6
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,13.4
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,44.4
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.24
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.77
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.52
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.23
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,N Current (RMS),A,23.0
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,32.5
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.6
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,47.2
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.85
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.52
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.34
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.82
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.36
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,N Current (RMS),A,19.4
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.1
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,49.2
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.84
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.07
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.78
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,N Current (RMS),A,26.1
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.9
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,transformer,,Temperature,C,20.1
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.05
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.87
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L3 Active Power,kW,17.77
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L2 Active Power,kW,31.62
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L1 Active Power,kW,34.2
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,N Current (RMS),A,76.4
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,129.0
605841,Merchants Park Pembroke,2024-03-28T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,141.7
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.62
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.78
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.12
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,22.28
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,N Current (RMS),A,74.5
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,13.1
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.2
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,90.8
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.57
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.68
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.58
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.87
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,N Current (RMS),A,39.5
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,38.4
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,67.5
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.2
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.65
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.44
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.38
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.04
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,N Current (RMS),A,14.6
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.6
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.5
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.9
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.49
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.38
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,N Current (RMS),A,26.7
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.1
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,transformer,,Temperature,C,20.1
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L3 Active Power,kW,16.8
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L2 Active Power,kW,36.57
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L1 Active Power,kW,43.56
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,N Current (RMS),A,105.3
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,148.8
605841,Merchants Park Pembroke,2024-03-28T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,178.2
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.49
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.1
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.1
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,N Current (RMS),A,35.0
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.5
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,44.1
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.41
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.62
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.72
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.07
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,N Current (RMS),A,39.3
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.3
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,50.5
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.7
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.26
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.71
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.41
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.05
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,N Current (RMS),A,15.3
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.4
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.8
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.99
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.82
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.38
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,N Current (RMS),A,11.9
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,transformer,,Temperature,C,20.1
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L3 Active Power,kW,11.82
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L2 Active Power,kW,23.05
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L1 Active Power,kW,29.61
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,N Current (RMS),A,77.4
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.2
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
605841,Merchants Park Pembroke,2024-03-28T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.4
605841,Merchants Park Pembroke,2024-03-28T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
605841,Merchants Park Pembroke,2024-03-28T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
605841,Merchants Park Pembroke,2024-03-28T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
605841,Merchants Park Pembroke,2024-03-28T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.3
605841,Merchants Park Pembroke,2024-03-28T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.83
605841,Merchants Park Pembroke,2024-03-28T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.02
605841,Merchants Park Pembroke,2024-03-28T17:40:00.000+00:00,feeder,4,N Current (RMS),A,25.9
