Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.02
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.26
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.93
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L3 Active Power,kW,23.84
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L2 Active Power,kW,-54.93
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L1 Active Power,kW,19.91
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,N Current (RMS),A,61.2
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,253.1
536860,Cornwallis Way,2024-04-18T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.42
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.03
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.91
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.53
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.06
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.72
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,N Current (RMS),A,26.7
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,38.8
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,31.1
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,27.5
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.66
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.94
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.49
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.84
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.65
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.93
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,N Current (RMS),A,36.0
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.2
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,37.1
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,61.6
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-17.08
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.07
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,-70.2
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.16
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,N Current (RMS),A,13.2
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,295.3
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.98
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,-1.9
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.27
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,N Current (RMS),A,16.0
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.6
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.79
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.53
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.98
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,N Current (RMS),A,15.3
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.9
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,transformer,,Temperature,C,16.2
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.33
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.13
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.7
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.87
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L3 Active Power,kW,23.21
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L2 Active Power,kW,-54.86
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L1 Active Power,kW,24.07
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,N Current (RMS),A,55.6
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,254.1
536860,Cornwallis Way,2024-04-18T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.32
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.6
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.82
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.22
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.16
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.64
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,N Current (RMS),A,23.0
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,34.0
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,33.6
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.7
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.52
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.84
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.5
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.72
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.97
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.36
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,N Current (RMS),A,33.5
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.3
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,37.9
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,59.2
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-16.93
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.76
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,-70.28
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.2
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,N Current (RMS),A,5.3
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,295.4
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.15
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.11
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,-2.25
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.92
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,N Current (RMS),A,16.9
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.73
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.94
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.79
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.86
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,N Current (RMS),A,14.2
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.7
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.7
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,transformer,,Temperature,C,16.3
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.57
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.77
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L3 Active Power,kW,22.74
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L2 Active Power,kW,-54.62
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L1 Active Power,kW,23.97
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,N Current (RMS),A,52.8
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,253.0
536860,Cornwallis Way,2024-04-18T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.8
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.67
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.35
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.43
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.73
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.93
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.16
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,N Current (RMS),A,21.2
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,33.0
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,32.1
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,27.0
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.38
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.61
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.12
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.55
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.21
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.6
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,N Current (RMS),A,35.4
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,38.5
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,63.9
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-17.43
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.82
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,-70.43
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.21
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,N Current (RMS),A,5.5
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.9
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,295.7
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.91
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,-1.92
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.04
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,N Current (RMS),A,10.8
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.38
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.83
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.91
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.82
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,N Current (RMS),A,17.1
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.9
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,transformer,,Temperature,C,16.5
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.11
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-27.62
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.4
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L3 Active Power,kW,23.84
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L2 Active Power,kW,-54.3
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L1 Active Power,kW,24.83
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,N Current (RMS),A,53.9
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,249.1
536860,Cornwallis Way,2024-04-18T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.55
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.19
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.15
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.22
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.12
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.58
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,N Current (RMS),A,22.3
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,34.4
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,36.7
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,27.4
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.98
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.81
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.74
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.27
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.54
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.33
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,N Current (RMS),A,47.2
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,25.9
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,36.6
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,74.3
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-17.81
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,-70.57
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.2
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,N Current (RMS),A,1.5
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,296.2
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.96
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.83
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,-2.18
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.69
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,N Current (RMS),A,10.4
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.1
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.31
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.17
536860,Cornwallis Way,2024-04-18T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.11
