Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.8
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.3
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.38
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.77
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.2
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.9
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.6
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.4
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.7
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,transformer,,Temperature,C,34.4
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L3 Active Power,kW,18.41
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L2 Active Power,kW,15.39
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L1 Active Power,kW,16.72
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,N Current (RMS),A,30.4
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
522281,Belle Vue Way Swansea,2023-06-16T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.7
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.99
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.73
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.36
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.57
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.1
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.45
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.6
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.6
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.1
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.7
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.84
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.86
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.21
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.9
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.58
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.93
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.9
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.5
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.4
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.5
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.24
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.97
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.02
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.4
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.5
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,transformer,,Temperature,C,34.4
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L3 Active Power,kW,15.95
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L2 Active Power,kW,14.96
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L1 Active Power,kW,18.46
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,N Current (RMS),A,31.0
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
522281,Belle Vue Way Swansea,2023-06-16T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.01
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.35
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.21
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.0
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.52
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.3
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.8
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.2
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.2
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.89
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.16
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.26
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.44
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.41
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.11
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.8
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.4
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.3
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.6
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.08
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.63
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.51
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.84
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.0
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,transformer,,Temperature,C,34.5
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L3 Active Power,kW,16.93
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L2 Active Power,kW,16.45
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L1 Active Power,kW,16.19
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,N Current (RMS),A,32.9
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.4
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
522281,Belle Vue Way Swansea,2023-06-16T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.23
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.35
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.1
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.8
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.59
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,N Current (RMS),A,19.9
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.9
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.2
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.2
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.34
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.36
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.15
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.04
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.5
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.9
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.8
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.03
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.66
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.04
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.7
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.4
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,transformer,,Temperature,C,34.5
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L3 Active Power,kW,17.19
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L2 Active Power,kW,15.18
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L1 Active Power,kW,17.94
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,N Current (RMS),A,33.9
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
522281,Belle Vue Way Swansea,2023-06-16T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.18
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.32
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.45
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.6
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.93
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,N Current (RMS),A,18.0
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.3
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.5
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.4
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.8
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.28
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.21
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.74
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.06
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.46
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,N Current (RMS),A,16.0
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.1
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.7
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.4
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.26
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.32
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.35
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.5
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,transformer,,Temperature,C,34.6
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L3 Active Power,kW,18.0
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L2 Active Power,kW,14.36
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L1 Active Power,kW,17.08
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,N Current (RMS),A,34.2
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
522281,Belle Vue Way Swansea,2023-06-16T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.93
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.31
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.37
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.07
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.47
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,N Current (RMS),A,20.4
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.9
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.1
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.1
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.14
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.28
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.56
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.56
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.12
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,17.8
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.3
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.7
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.8
522281,Belle Vue Way Swansea,2023-06-16T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
