Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.29
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,feeder,1,N Current (RMS),A,37.9
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.0
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,75.9
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,transformer,,Temperature,C,28.9
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.82
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.69
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L3 Active Power,kW,53.82
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L2 Active Power,kW,29.04
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L1 Active Power,kW,37.91
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,N Current (RMS),A,85.9
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,218.8
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.3
110568,Oldfield Road,2024-02-29T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,158.7
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.16
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.75
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.19
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L3 Active Power,kW,23.26
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L2 Active Power,kW,12.54
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L1 Active Power,kW,4.03
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,N Current (RMS),A,40.9
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L3 Current (RMS),A,94.4
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L2 Current (RMS),A,51.2
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,6,L1 Current (RMS),A,17.8
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.04
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,N Current (RMS),A,2.4
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.97
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.44
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.1
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,N Current (RMS),A,7.4
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.3
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.7
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.69
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.85
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.77
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.78
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.73
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,N Current (RMS),A,25.8
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.9
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,28.6
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.41
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.5
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.19
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.39
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.96
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,N Current (RMS),A,17.6
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.7
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.9
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.99
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.61
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.36
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.52
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,N Current (RMS),A,39.7
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,23.7
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,73.3
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,transformer,,Temperature,C,29.0
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.44
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.6
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.34
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.31
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L3 Active Power,kW,53.85
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L2 Active Power,kW,31.53
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L1 Active Power,kW,38.38
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,N Current (RMS),A,80.3
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.6
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.6
110568,Oldfield Road,2024-02-29T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.3
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.34
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.82
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.45
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L3 Active Power,kW,25.04
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L2 Active Power,kW,10.49
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L1 Active Power,kW,4.32
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,N Current (RMS),A,47.0
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L3 Current (RMS),A,101.3
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L2 Current (RMS),A,43.5
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,6,L1 Current (RMS),A,19.4
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.05
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.05
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,N Current (RMS),A,2.6
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.43
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.67
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.5
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.53
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,N Current (RMS),A,6.4
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,2.8
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.91
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.56
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.92
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.51
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.49
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,N Current (RMS),A,29.0
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,46.4
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.7
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,31.5
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.33
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.84
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.3
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,N Current (RMS),A,18.0
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,49.3
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,35.6
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.9
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.19
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.56
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.47
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.08
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,N Current (RMS),A,33.2
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.3
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,67.5
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,transformer,,Temperature,C,29.2
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.03
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.96
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.98
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L3 Active Power,kW,56.08
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L2 Active Power,kW,29.28
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L1 Active Power,kW,36.47
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,N Current (RMS),A,89.7
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,227.7
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
110568,Oldfield Road,2024-02-29T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.83
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.51
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.61
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L3 Active Power,kW,23.6
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L2 Active Power,kW,10.83
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L1 Active Power,kW,3.59
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,N Current (RMS),A,45.0
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L3 Current (RMS),A,95.9
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L2 Current (RMS),A,44.8
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,6,L1 Current (RMS),A,16.6
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.05
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.04
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,N Current (RMS),A,2.2
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.39
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.95
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.49
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.4
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,N Current (RMS),A,4.9
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.2
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.7
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.4
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.11
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.53
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.03
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.5
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.66
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,N Current (RMS),A,20.0
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.4
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.5
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.31
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.57
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.94
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.69
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.68
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,N Current (RMS),A,19.4
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,50.1
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.4
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.49
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.16
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.97
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.03
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,N Current (RMS),A,33.8
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.8
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.2
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,66.9
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,transformer,,Temperature,C,29.2
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.94
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.44
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L3 Active Power,kW,50.73
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L2 Active Power,kW,28.5
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L1 Active Power,kW,35.4
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,N Current (RMS),A,78.7
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,206.5
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
110568,Oldfield Road,2024-02-29T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.7
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.66
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.68
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.09
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L3 Active Power,kW,25.68
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L2 Active Power,kW,9.78
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L1 Active Power,kW,3.47
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,N Current (RMS),A,51.8
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L3 Current (RMS),A,103.9
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L2 Current (RMS),A,40.2
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,6,L1 Current (RMS),A,17.0
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
110568,Oldfield Road,2024-02-29T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
