Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-05 16:00:00,5.38064,-0.08398000000000001,5.381295332,0.020640000000000002,0.00602,0.021500000000000002,5.36,-0.09,5.3607555438,5.64064,0.39602000000000004,5.6545248651,0.020640000000000002,0.00602,0.021500000000000002,5.62,0.39,5.6335157761
2020-09-05 16:30:00,5.34728,-0.08496000000000001,5.3479548988,0.01728,0.00504,0.018000000000000002,5.33,-0.09,5.3307597958,5.89728,0.39504000000000006,5.9104964259,0.01728,0.00504,0.018000000000000002,5.88,0.39,5.8929194802
2020-09-05 17:00:00,5.72576,-0.32832,5.7351653507,0.00576,0.00168,0.006,5.72,-0.33,5.7295113230000005,6.26576,0.39168000000000003,6.2779902517,0.00576,0.00168,0.006,6.26,0.39,6.272136797
2020-09-05 17:30:00,6.11384,-0.32888,6.1226792828,0.0038400000000000005,0.0011200000000000001,0.004,6.11,-0.33,6.1189051308,6.41384,0.24112000000000003,6.4183706967,0.0038400000000000005,0.0011200000000000001,0.004,6.41,0.24,6.4144914062
2020-09-05 18:00:00,6.26432,-0.32874000000000003,6.2729399049,0.00432,0.00126,0.0045000000000000005,6.26,-0.33,6.2686920486,6.36432,-0.25874,6.3695773368,0.00432,0.00126,0.0045000000000000005,6.36,-0.26,6.3653122469
2020-09-05 18:30:00,6.0924,-0.3693,6.103582575,0.0024000000000000002,0.0007,0.0025,6.09,-0.37,6.1012293843,6.2724,-0.25930000000000003,6.277757422,0.0024000000000000002,0.0007,0.0025,6.27,-0.26,6.2753884342
2020-09-05 19:00:00,6.09048,-0.38986000000000004,6.1029449817,0.00048000000000000007,0.00014000000000000001,0.0005,6.09,-0.39,6.1024749078,6.13048,-0.37986000000000003,6.1422372675,0.00048000000000000007,0.00014000000000000001,0.0005,6.13,-0.38,6.1417668468
2020-09-05 19:30:00,6.05,-0.39,6.0625572162,0.0,0.0,0.0,6.05,-0.39,6.0625572162,6.05,-0.38,6.0619221374,0.0,0.0,0.0,6.05,-0.38,6.0619221374
2020-09-05 20:00:00,6.08,-0.39,6.0924953837,0.0,0.0,0.0,6.08,-0.39,6.0924953837,6.08,-0.38,6.0918634259,0.0,0.0,0.0,6.08,-0.38,6.0918634259
2020-09-05 20:30:00,5.95,0.08,5.9505377908,0.0,0.0,0.0,5.95,0.08,5.9505377908,5.87,-0.65,5.9058784275,0.0,0.0,0.0,5.87,-0.65,5.9058784275
2020-09-05 21:00:00,5.64,0.5,5.6621197444,0.0,0.0,0.0,5.64,0.5,5.6621197444,5.49,-0.9,5.5632814058,0.0,0.0,0.0,5.49,-0.9,5.5632814058
2020-09-05 21:30:00,5.45,0.5,5.4728877204,0.0,0.0,0.0,5.45,0.5,5.4728877204,5.3,-0.9400000000000001,5.3827130706,0.0,0.0,0.0,5.3,-0.9400000000000001,5.3827130706
2020-09-05 22:00:00,5.21,0.46,5.2302676796,0.0,0.0,0.0,5.21,0.46,5.2302676796,5.06,-0.9400000000000001,5.1465716744,0.0,0.0,0.0,5.06,-0.9400000000000001,5.1465716744
2020-09-05 22:30:00,4.84,0.44,4.8599588476,0.0,0.0,0.0,4.84,0.44,4.8599588476,4.7,-1.01,4.8072965376,0.0,0.0,0.0,4.7,-1.01,4.8072965376
2020-09-05 23:00:00,4.5,0.46,4.5234500107999995,0.0,0.0,0.0,4.5,0.46,4.5234500107999995,4.35,-1.01,4.4657138287,0.0,0.0,0.0,4.35,-1.01,4.4657138287
2020-09-05 23:30:00,4.14,-0.01,4.1400120773,0.0,0.0,0.0,4.14,-0.01,4.1400120773,4.06,-0.81,4.1400120773,0.0,0.0,0.0,4.06,-0.81,4.1400120773
2020-09-06 00:00:00,3.83,-0.5700000000000001,3.8721828469,0.0,0.0,0.0,3.83,-0.5700000000000001,3.8721828469,3.8200000000000003,-0.54,3.8579787454,0.0,0.0,0.0,3.8200000000000003,-0.54,3.8579787454
2020-09-06 00:30:00,3.59,-0.59,3.6381588750000002,0.0,0.0,0.0,3.59,-0.59,3.6381588750000002,3.58,-0.54,3.6204972034000003,0.0,0.0,0.0,3.58,-0.54,3.6204972034000003
2020-09-06 01:00:00,3.49,-0.59,3.5395197414,0.0,0.0,0.0,3.49,-0.59,3.5395197414,3.48,-0.54,3.5216473418,0.0,0.0,0.0,3.48,-0.54,3.5216473418
2020-09-06 01:30:00,3.49,-0.59,3.5395197414,0.0,0.0,0.0,3.49,-0.59,3.5395197414,3.5,-0.54,3.5414121477,0.0,0.0,0.0,3.5,-0.54,3.5414121477
2020-09-06 02:00:00,3.54,-0.59,3.5888298928999998,0.0,0.0,0.0,3.54,-0.59,3.5888298928999998,3.5300000000000002,-0.54,3.5710642671,0.0,0.0,0.0,3.5300000000000002,-0.54,3.5710642671
2020-09-06 02:30:00,3.39,-0.62,3.446229824,0.0,0.0,0.0,3.39,-0.62,3.446229824,3.38,-0.58,3.4294022803,0.0,0.0,0.0,3.38,-0.58,3.4294022803
2020-09-06 03:00:00,3.25,-0.62,3.30860998,0.0,0.0,0.0,3.25,-0.62,3.30860998,3.24,-0.58,3.2915042154,0.0,0.0,0.0,3.24,-0.58,3.2915042154
2020-09-06 03:30:00,3.16,-0.62,3.2202484376,0.0,0.0,0.0,3.16,-0.62,3.2202484376,3.15,-0.56,3.199390567,0.0,0.0,0.0,3.15,-0.56,3.199390567
2020-09-06 04:00:00,3.08,-0.62,3.1417829333,0.0,0.0,0.0,3.08,-0.62,3.1417829333,3.07,-0.56,3.1206569821,0.0,0.0,0.0,3.07,-0.56,3.1206569821
2020-09-06 04:30:00,3.08,-0.62,3.1417829333,0.0,0.0,0.0,3.08,-0.62,3.1417829333,3.07,-0.56,3.1206569821,0.0,0.0,0.0,3.07,-0.56,3.1206569821
2020-09-06 05:00:00,3.06,-0.62,3.1221787265,0.0,0.0,0.0,3.06,-0.62,3.1221787265,3.05,-0.56,3.1009837149,0.0,0.0,0.0,3.05,-0.56,3.1009837149
2020-09-06 05:30:00,3.13,-0.62,3.1908149429,0.0,0.0,0.0,3.13,-0.62,3.1908149429,3.11,-0.56,3.1600158227,0.0,0.0,0.0,3.11,-0.56,3.1600158227
2020-09-06 06:00:00,3.19,-0.58,3.2422985673999998,0.0,0.0,0.0,3.19,-0.58,3.2422985673999998,3.17,-0.53,3.2140006223,0.0,0.0,0.0,3.17,-0.53,3.2140006223
2020-09-06 06:30:00,3.34,-0.54,3.3833710999999997,0.0,0.0,0.0,3.34,-0.54,3.3833710999999997,3.32,-0.5,3.3574395006,0.0,0.0,0.0,3.32,-0.5,3.3574395006
2020-09-06 07:00:00,3.52,-0.5,3.5553340209,0.0,0.0,0.0,3.52,-0.5,3.5553340209,3.51,-0.47000000000000003,3.5413274347,0.0,0.0,0.0,3.51,-0.47000000000000003,3.5413274347
2020-09-06 07:30:00,3.8,-0.5,3.8327535793000003,0.0,0.0,0.0,3.8,-0.5,3.8327535793000003,3.81,-0.47000000000000003,3.838880045,0.0,0.0,0.0,3.81,-0.47000000000000003,3.838880045
2020-09-06 08:00:00,4.07048,-0.46986000000000006,4.097508493,0.00048000000000000007,0.00014000000000000001,0.0005,4.07,-0.47000000000000003,4.0970477176,4.11048,-0.43986000000000003,4.1339475868,0.00048000000000000007,0.00014000000000000001,0.0005,4.11,-0.44,4.1334852123
2020-09-06 08:30:00,4.43432,-0.46874000000000005,4.4590257961,0.00432,0.00126,0.0045000000000000005,4.43,-0.47000000000000003,4.4548625119,4.57432,-0.41874000000000006,4.5934460539,0.00432,0.00126,0.0045000000000000005,4.57,-0.42,4.5892591995
2020-09-06 09:00:00,4.422,-0.2665,4.4300232787,0.012,0.0035,0.0125,4.41,-0.27,4.4182575751,4.932,-0.41650000000000004,4.9495551568,0.012,0.0035,0.0125,4.92,-0.42,4.9378942881
2020-09-06 09:30:00,4.71968,-0.39426000000000005,4.7361186904,0.019680000000000003,0.00574,0.0205,4.7,-0.4,4.716990566,5.24968,-0.33426,5.2603108131,0.019680000000000003,0.00574,0.0205,5.23,-0.34,5.2410399731
2020-09-06 10:00:00,4.93016,-0.34412000000000004,4.9421550158,0.02016,0.005880000000000001,0.021,4.91,-0.35000000000000003,4.9224587352,5.65016,0.33588,5.6601345744,0.02016,0.005880000000000001,0.021,5.63,0.33,5.6396631105
2020-09-06 10:30:00,4.9612,-0.3209,4.9715673836,0.031200000000000002,0.0091,0.0325,4.93,-0.33,4.9410322808,5.8112,0.4091,5.8255822241,0.031200000000000002,0.0091,0.0325,5.78,0.4,5.7938242983
2020-09-06 11:00:00,5.22312,-0.32034,5.2329341913,0.033120000000000004,0.00966,0.0345,5.19,-0.33,5.200480747,6.04312,0.40966,6.0569894048,0.033120000000000004,0.00966,0.0345,6.01,0.4,6.0232964397
2020-09-06 11:30:00,5.61784,-0.14188,5.6196313224,0.027840000000000004,0.00812,0.029,5.59,-0.15,5.5920121602,6.29784,0.40812000000000004,6.311049881,0.027840000000000004,0.00812,0.029,6.27,0.4,6.2827462148
2020-09-06 12:00:00,5.55976,-0.28132,5.5668727487,0.02976,0.00868,0.031,5.53,-0.29,5.5375987576,6.18976,0.40868000000000004,6.2032369131,0.02976,0.00868,0.031,6.16,0.4,6.1729733516
2020-09-06 12:30:00,5.66552,-0.029640000000000003,5.6655975325,0.03552,0.010360000000000001,0.037,5.63,-0.04,5.6301420941,6.31552,0.41036000000000006,6.3288378238,0.03552,0.010360000000000001,0.037,6.28,0.4,6.2927259594
2020-09-06 13:00:00,5.2256,-0.31670000000000004,5.2351880816,0.0456,0.013300000000000001,0.0475,5.18,-0.33,5.1905009392,6.2656,0.4133,6.2792165315,0.0456,0.013300000000000001,0.0475,6.22,0.4,6.232848466
2020-09-06 13:30:00,5.1784,-0.31880000000000003,5.1882039281,0.038400000000000004,0.0112,0.04,5.14,-0.33,5.1505824913,6.2084,0.4112,6.2220025715,0.038400000000000004,0.0112,0.04,6.17,0.4,6.1829523692
2020-09-06 14:00:00,5.622,-0.1365,5.6236568396,0.012,0.0035,0.0125,5.61,-0.14,5.6117466087,6.182,0.4035,6.1951542555,0.012,0.0035,0.0125,6.17,0.4,6.1829523692
2020-09-06 14:30:00,5.6796,-0.037200000000000004,5.6797218242,0.009600000000000001,0.0028,0.01,5.67,-0.04,5.6701410917,6.0896,0.38280000000000003,6.1016197849000005,0.009600000000000001,0.0028,0.01,6.08,0.38,6.0918634259
2020-09-06 15:00:00,5.60576,-0.21832000000000001,5.610009697,0.00576,0.00168,0.006,5.6,-0.22,5.6043197625,6.02576,0.38168,6.0378359699,0.00576,0.00168,0.006,6.02,0.38,6.0319814323
2020-09-06 15:30:00,5.4892,-0.2944,5.4970890479,0.019200000000000002,0.0056,0.02,5.47,-0.30000000000000004,5.478220514,6.0092,0.3556,6.0197122855,0.019200000000000002,0.0056,0.02,5.99,0.35000000000000003,6.0002166628
2020-09-06 16:00:00,5.58152,-0.31664000000000003,5.5904942894000005,0.01152,0.00336,0.012,5.57,-0.32,5.5791845282,6.28152,0.35336,6.2914510886,0.01152,0.00336,0.012,6.27,0.35000000000000003,6.279761142
2020-09-06 16:30:00,5.84112,-0.25384,5.846633014,0.021120000000000003,0.0061600000000000005,0.022,5.82,-0.26,5.8258046655,6.29112,0.35616000000000003,6.3011936012,0.021120000000000003,0.0061600000000000005,0.022,6.27,0.35000000000000003,6.279761142
2020-09-06 17:00:00,6.1892,-0.2944,6.1961978664,0.019200000000000002,0.0056,0.02,6.17,-0.30000000000000004,6.1772890494,6.5892,0.3156,6.5967537471,0.019200000000000002,0.0056,0.02,6.57,0.31,6.5773094803
2020-09-06 17:30:00,6.46296,-0.31622,6.4706913889,0.012960000000000001,0.0037800000000000004,0.0135,6.45,-0.32,6.4579331059000005,6.65296,-0.056220000000000006,6.6531975358,0.012960000000000001,0.0037800000000000004,0.0135,6.64,-0.06,6.6402710788
2020-09-06 18:00:00,6.40864,-0.31748000000000004,6.416499061,0.00864,0.00252,0.009000000000000001,6.4,-0.32,6.4079950062,6.52864,-0.26748,6.5341170635,0.00864,0.00252,0.009000000000000001,6.52,-0.27,6.5255880961
2020-09-06 18:30:00,6.30144,-0.37958000000000003,6.3128620332,0.00144,0.00042,0.0015,6.3,-0.38,6.3114499127,6.35144,-0.35958,6.3616104761,0.00144,0.00042,0.0015,6.35,-0.36,6.3601965378
2020-09-06 19:00:00,6.17,-0.4,6.1829523692,0.0,0.0,0.0,6.17,-0.4,6.1829523692,6.18,-0.39,6.1922935977,0.0,0.0,0.0,6.18,-0.39,6.1922935977
2020-09-06 19:30:00,6.05,-0.4,6.0632087215,0.0,0.0,0.0,6.05,-0.4,6.0632087215,6.05,-0.39,6.0625572162,0.0,0.0,0.0,6.05,-0.39,6.0625572162
2020-09-06 20:00:00,6.0,-0.42,6.0146820365,0.0,0.0,0.0,6.0,-0.42,6.0146820365,5.99,-0.39,6.0026827336,0.0,0.0,0.0,5.99,-0.39,6.0026827336
2020-09-06 20:30:00,5.94,-0.44,5.9562740031,0.0,0.0,0.0,5.94,-0.44,5.9562740031,5.93,-0.41000000000000003,5.9441567947,0.0,0.0,0.0,5.93,-0.41000000000000003,5.9441567947
2020-09-06 21:00:00,5.64,-0.44,5.6571370851000005,0.0,0.0,0.0,5.64,-0.44,5.6571370851000005,5.63,-0.41000000000000003,5.644909211,0.0,0.0,0.0,5.63,-0.41000000000000003,5.644909211
2020-09-06 21:30:00,5.31,-0.44,5.3281985699,0.0,0.0,0.0,5.31,-0.44,5.3281985699,5.3,-0.44,5.3182327892,0.0,0.0,0.0,5.3,-0.44,5.3182327892
2020-09-06 22:00:00,4.95,-0.53,4.9782928801,0.0,0.0,0.0,4.95,-0.53,4.9782928801,4.94,-0.49,4.9642421375,0.0,0.0,0.0,4.94,-0.49,4.9642421375
2020-09-06 22:30:00,4.6,-0.55,4.632763754,0.0,0.0,0.0,4.6,-0.55,4.632763754,4.59,-0.51,4.6182464205,0.0,0.0,0.0,4.59,-0.51,4.6182464205
2020-09-06 23:00:00,4.24,-0.55,4.2755233598,0.0,0.0,0.0,4.24,-0.55,4.2755233598,4.23,-0.51,4.2606337557,0.0,0.0,0.0,4.23,-0.51,4.2606337557
2020-09-06 23:30:00,3.84,-0.5700000000000001,3.8820741879,0.0,0.0,0.0,3.84,-0.5700000000000001,3.8820741879,3.83,-0.51,3.8638064134,0.0,0.0,0.0,3.83,-0.51,3.8638064134
2020-09-07 00:00:00,3.61,-0.5700000000000001,3.6547229717,0.0,0.0,0.0,3.61,-0.5700000000000001,3.6547229717,3.59,-0.54,3.6303856544,0.0,0.0,0.0,3.59,-0.54,3.6303856544
2020-09-07 00:30:00,3.41,-0.59,3.460664676,0.0,0.0,0.0,3.41,-0.59,3.460664676,3.4,-0.54,3.4426152849,0.0,0.0,0.0,3.4,-0.54,3.4426152849
2020-09-07 01:00:00,3.32,-0.59,3.3720172004,0.0,0.0,0.0,3.32,-0.59,3.3720172004,3.31,-0.54,3.353759085,0.0,0.0,0.0,3.31,-0.54,3.353759085
2020-09-07 01:30:00,3.32,-0.59,3.3720172004,0.0,0.0,0.0,3.32,-0.59,3.3720172004,3.31,-0.54,3.353759085,0.0,0.0,0.0,3.31,-0.54,3.353759085
2020-09-07 02:00:00,3.4,-0.59,3.4508114988000003,0.0,0.0,0.0,3.4,-0.59,3.4508114988000003,3.39,-0.54,3.4327394308,0.0,0.0,0.0,3.39,-0.54,3.4327394308
2020-09-07 02:30:00,3.29,-0.61,3.3460723244,0.0,0.0,0.0,3.29,-0.61,3.3460723244,3.2800000000000002,-0.56,3.3274614949,0.0,0.0,0.0,3.2800000000000002,-0.56,3.3274614949
2020-09-07 03:00:00,3.15,-0.61,3.208519908,0.0,0.0,0.0,3.15,-0.61,3.208519908,3.14,-0.56,3.1895454222,0.0,0.0,0.0,3.14,-0.56,3.1895454222
2020-09-07 03:30:00,3.09,-0.61,3.1496348995,0.0,0.0,0.0,3.09,-0.61,3.1496348995,3.08,-0.56,3.1304951685,0.0,0.0,0.0,3.08,-0.56,3.1304951685
2020-09-07 04:00:00,3.06,-0.61,3.1202083264000002,0.0,0.0,0.0,3.06,-0.61,3.1202083264000002,3.04,-0.56,3.0911486538,0.0,0.0,0.0,3.04,-0.56,3.0911486538
2020-09-07 04:30:00,3.06,-0.61,3.1202083264000002,0.0,0.0,0.0,3.06,-0.61,3.1202083264000002,3.04,-0.56,3.0911486538,0.0,0.0,0.0,3.04,-0.56,3.0911486538
2020-09-07 05:00:00,3.12,-0.61,3.1790721917,0.0,0.0,0.0,3.12,-0.61,3.1790721917,3.11,-0.56,3.1600158227,0.0,0.0,0.0,3.11,-0.56,3.1600158227
2020-09-07 05:30:00,3.32,-0.61,3.3755740253,0.0,0.0,0.0,3.32,-0.61,3.3755740253,3.31,-0.56,3.3570373844,0.0,0.0,0.0,3.31,-0.56,3.3570373844
2020-09-07 06:00:00,3.59,-0.56,3.6334143722,0.0,0.0,0.0,3.59,-0.56,3.6334143722,3.58,-0.52,3.617568244,0.0,0.0,0.0,3.58,-0.52,3.617568244
2020-09-07 06:30:00,4.15,-0.30000000000000004,4.1608292443,0.0,0.0,0.0,4.15,-0.30000000000000004,4.1608292443,4.12,-0.52,4.1526858778,0.0,0.0,0.0,4.12,-0.52,4.1526858778
2020-09-07 07:00:00,4.68,-0.37,4.6946032846,0.0,0.0,0.0,4.68,-0.37,4.6946032846,4.69,-0.35000000000000003,4.703041569,0.0,0.0,0.0,4.69,-0.35000000000000003,4.703041569
2020-09-07 07:30:00,5.33,-0.31,5.3390073984,0.0,0.0,0.0,5.33,-0.31,5.3390073984,5.34,-0.23,5.3449508885,0.0,0.0,0.0,5.34,-0.23,5.3449508885
2020-09-07 08:00:00,5.58048,0.08014,5.5810554065,0.00048000000000000007,0.00014000000000000001,0.0005,5.58,0.08,5.5805734472,5.60048,0.30014,5.6085167602,0.00048000000000000007,0.00014000000000000001,0.0005,5.6,0.30000000000000004,5.6080299571
2020-09-07 08:30:00,5.88048,0.33014000000000004,5.8897400155,0.00048000000000000007,0.00014000000000000001,0.0005,5.88,0.33,5.8892529238,5.94048,0.38014000000000003,5.9526304312,0.00048000000000000007,0.00014000000000000001,0.0005,5.94,0.38,5.9521424714
2020-09-07 09:00:00,5.85048,0.35014,5.8609482381,0.00048000000000000007,0.00014000000000000001,0.0005,5.85,0.35000000000000003,5.8604607327,5.9604800000000004,0.41014000000000006,5.9745741815,0.00048000000000000007,0.00014000000000000001,0.0005,5.96,0.41000000000000003,5.9740857041
2020-09-07 09:30:00,5.99096,0.38028,6.0030171247,0.0009600000000000001,0.00028000000000000003,0.001,5.99,0.38,6.0020413194,6.17096,0.45028,6.1873661117,0.0009600000000000001,0.00028000000000000003,0.001,6.17,0.45,6.186388284
2020-09-07 10:00:00,6.05096,0.40028,6.064185106,0.0009600000000000001,0.00028000000000000003,0.001,6.05,0.4,6.0632087215,6.32096,0.5002800000000001,6.3407267249,0.0009600000000000001,0.00028000000000000003,0.001,6.32,0.5,6.339747629
2020-09-07 10:30:00,6.01288,0.40084000000000003,6.0262259002,0.00288,0.00084,0.003,6.01,0.4,6.0232964397,6.32288,0.5008400000000001,6.3426849362,0.00288,0.00084,0.003,6.32,0.5,6.339747629
2020-09-07 11:00:00,6.01336,0.42098,6.028077857,0.00336,0.0009800000000000002,0.0035,6.01,0.42,6.0246576666,6.42336,0.54098,6.4461006081,0.00336,0.0009800000000000002,0.0035,6.42,0.54,6.4426702539
2020-09-07 11:30:00,6.18288,0.42084000000000005,6.1971857645,0.00288,0.00084,0.003,6.18,0.42,6.1942554032,6.47288,0.5208400000000001,6.4938008747,0.00288,0.00084,0.003,6.47,0.52,6.4908628086
2020-09-07 12:00:00,6.1848,0.4514,6.2012509222,0.0048000000000000004,0.0014,0.005,6.18,0.45,6.1963618358,6.5148,0.5614,6.5389440279,0.0048000000000000004,0.0014,0.005,6.51,0.56,6.5340416283
2020-09-07 12:30:00,6.042,0.4035,6.0554583848,0.012,0.0035,0.0125,6.03,0.4,6.0432524356,6.442,0.5235000000000001,6.4632357415,0.012,0.0035,0.0125,6.43,0.52,6.4509921718
2020-09-07 13:00:00,6.09528,0.38154000000000005,6.1072097598,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.09,0.38,6.1018439836,6.45528,0.49154000000000003,6.4739672111,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.45,0.49,6.4685856259
2020-09-07 13:30:00,6.04576,0.42168000000000005,6.0604478382,0.00576,0.00168,0.006,6.04,0.42,6.0545850395,6.36576,0.52168,6.3871003123,0.00576,0.00168,0.006,6.36,0.52,6.3812224534
2020-09-07 14:00:00,6.01336,0.42098,6.028077857,0.00336,0.0009800000000000002,0.0035,6.01,0.42,6.0246576666,6.36336,0.52098,6.3846511768,0.00336,0.0009800000000000002,0.0035,6.36,0.52,6.3812224534
2020-09-07 14:30:00,6.02432,0.42126,6.0390306714,0.00432,0.00126,0.0045000000000000005,6.02,0.42,6.0346333774,6.36432,0.5212600000000001,6.3856308263,0.00432,0.00126,0.0045000000000000005,6.36,0.52,6.3812224534
2020-09-07 15:00:00,5.9538400000000005,0.38112,5.9660257458,0.0038400000000000005,0.0011200000000000001,0.004,5.95,0.38,5.9621221054,6.22384,0.48112000000000005,6.2424082532,0.0038400000000000005,0.0011200000000000001,0.004,6.22,0.48,6.2384934079
2020-09-07 15:30:00,6.17144,0.37042,6.1825466153,0.00144,0.00042,0.0015,6.17,0.37,6.1810840473,6.32144,0.43042,6.3360764713,0.00144,0.00042,0.0015,6.32,0.43,6.3346112746
2020-09-07 16:00:00,6.33144,0.37042,6.3422664285,0.00144,0.00042,0.0015,6.33,0.37,6.3408043654,6.50144,0.43042,6.5156721411,0.00144,0.00042,0.0015,6.5,0.43,6.5142075497
2020-09-07 16:30:00,6.63144,0.37042,6.6417774314999996,0.00144,0.00042,0.0015,6.63,0.37,6.6403162575,6.78144,0.41042,6.7938481768,0.00144,0.00042,0.0015,6.78,0.41000000000000003,6.7923854425
2020-09-07 17:00:00,6.87096,0.37028000000000005,6.8809300679,0.0009600000000000001,0.00028000000000000003,0.001,6.87,0.37,6.8799563952,7.01096,0.41028000000000003,7.0229544922,0.0009600000000000001,0.00028000000000000003,0.001,7.01,0.41000000000000003,7.0219797778
2020-09-07 17:30:00,7.24048,0.31014,7.2471192518,0.00048000000000000007,0.00014000000000000001,0.0005,7.24,0.31,7.2466337012,7.34048,0.36014,7.3493093179,0.00048000000000000007,0.00014000000000000001,0.0005,7.34,0.36,7.348823035
2020-09-07 18:00:00,7.31,0.31,7.3165702347,0.0,0.0,0.0,7.31,0.31,7.3165702347,7.34,0.35000000000000003,7.3483399486,0.0,0.0,0.0,7.34,0.35000000000000003,7.3483399486
2020-09-07 18:30:00,6.88192,-0.18944000000000003,6.8845268828,0.0019200000000000003,0.0005600000000000001,0.002,6.88,-0.19,6.8826230465,6.97192,0.17056000000000002,6.974005965,0.0019200000000000003,0.0005600000000000001,0.002,6.97,0.17,6.9720728625
2020-09-07 19:00:00,6.7,-0.05,6.7001865646,0.0,0.0,0.0,6.7,-0.05,6.7001865646,6.73,0.29,6.7362452449,0.0,0.0,0.0,6.73,0.29,6.7362452449
2020-09-07 19:30:00,6.55,-0.26,6.5551582742,0.0,0.0,0.0,6.55,-0.26,6.5551582742,6.55,-0.09,6.5506182914,0.0,0.0,0.0,6.55,-0.09,6.5506182914
2020-09-07 20:00:00,6.5,-0.23,6.5040679578,0.0,0.0,0.0,6.5,-0.23,6.5040679578,6.5,0.09,6.5006230471,0.0,0.0,0.0,6.5,0.09,6.5006230471
2020-09-07 20:30:00,6.28,-0.35000000000000003,6.2897456228,0.0,0.0,0.0,6.28,-0.35000000000000003,6.2897456228,6.28,-0.16,6.2820378859,0.0,0.0,0.0,6.28,-0.16,6.2820378859
2020-09-07 21:00:00,5.91,-0.38,5.9222039816,0.0,0.0,0.0,5.91,-0.38,5.9222039816,5.9,-0.29,5.9071228191,0.0,0.0,0.0,5.9,-0.29,5.9071228191
2020-09-07 21:30:00,5.61,-0.4,5.6242421712,0.0,0.0,0.0,5.61,-0.4,5.6242421712,5.61,-0.38,5.6228551466,0.0,0.0,0.0,5.61,-0.38,5.6228551466
2020-09-07 22:00:00,5.19,-0.47000000000000003,5.2112378568,0.0,0.0,0.0,5.19,-0.47000000000000003,5.2112378568,5.18,-0.43,5.1978168494,0.0,0.0,0.0,5.18,-0.43,5.1978168494
2020-09-07 22:30:00,4.74,-0.5,4.7662983541,0.0,0.0,0.0,4.74,-0.5,4.7662983541,4.73,-0.46,4.7523152252,0.0,0.0,0.0,4.73,-0.46,4.7523152252
2020-09-07 23:00:00,4.28,-0.53,4.3126905755,0.0,0.0,0.0,4.28,-0.53,4.3126905755,4.27,-0.5,4.2991743393,0.0,0.0,0.0,4.27,-0.5,4.2991743393
2020-09-07 23:30:00,3.94,-0.55,3.978203112,0.0,0.0,0.0,3.94,-0.55,3.978203112,3.93,-0.5,3.9616789370000003,0.0,0.0,0.0,3.93,-0.5,3.9616789370000003
2020-09-08 00:00:00,3.65,-0.55,3.6912057651,0.0,0.0,0.0,3.65,-0.55,3.6912057651,3.64,-0.5,3.6741801807,0.0,0.0,0.0,3.64,-0.5,3.6741801807
2020-09-08 00:30:00,3.42,-0.55,3.4639428402,0.0,0.0,0.0,3.42,-0.55,3.4639428402,3.41,-0.5,3.4464619539,0.0,0.0,0.0,3.41,-0.5,3.4464619539
2020-09-08 01:00:00,3.36,0.19,3.3653677362,0.0,0.0,0.0,3.36,0.19,3.3653677362,3.27,-0.88,3.3863402074,0.0,0.0,0.0,3.27,-0.88,3.3863402074
2020-09-08 01:30:00,3.39,0.49,3.4252299193,0.0,0.0,0.0,3.39,0.49,3.4252299193,3.27,-1.04,3.4313991315,0.0,0.0,0.0,3.27,-1.04,3.4313991315
2020-09-08 02:00:00,3.43,0.47000000000000003,3.462051415,0.0,0.0,0.0,3.43,0.47000000000000003,3.462051415,3.31,-1.04,3.4695388743,0.0,0.0,0.0,3.31,-1.04,3.4695388743
2020-09-08 02:30:00,3.35,0.47000000000000003,3.3828094833,0.0,0.0,0.0,3.35,0.47000000000000003,3.3828094833,3.22,-1.04,3.3837848631,0.0,0.0,0.0,3.22,-1.04,3.3837848631
2020-09-08 03:00:00,3.22,0.47000000000000003,3.2541204649,0.0,0.0,0.0,3.22,0.47000000000000003,3.2541204649,3.09,-1.04,3.26032207,0.0,0.0,0.0,3.09,-1.04,3.26032207
2020-09-08 03:30:00,3.15,0.47000000000000003,3.184870484,0.0,0.0,0.0,3.15,0.47000000000000003,3.184870484,3.02,-1.04,3.1940569813,0.0,0.0,0.0,3.02,-1.04,3.1940569813
2020-09-08 04:00:00,3.09,0.47000000000000003,3.1255399534,0.0,0.0,0.0,3.09,0.47000000000000003,3.1255399534,2.96,-1.04,3.1373874482,0.0,0.0,0.0,2.96,-1.04,3.1373874482
2020-09-08 04:30:00,3.14,0.47000000000000003,3.1749803149,0.0,0.0,0.0,3.14,0.47000000000000003,3.1749803149,3.02,-1.01,3.1844151739,0.0,0.0,0.0,3.02,-1.01,3.1844151739
2020-09-08 05:00:00,3.17,0.47000000000000003,3.2046528673,0.0,0.0,0.0,3.17,0.47000000000000003,3.2046528673,3.05,-1.01,3.2128803277,0.0,0.0,0.0,3.05,-1.01,3.2128803277
