Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,56.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,49.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,41.2
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.75
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.47
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.68
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,20.54
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.97
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,N Current (RMS),A,41.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,79.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,86.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,67.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.93
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.91
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.28
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,22.35
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,14.16
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,N Current (RMS),A,74.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,59.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,92.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,60.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.81
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,30.64
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,30.62
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,34.98
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,N Current (RMS),A,49.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,127.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,126.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,147.2
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.69
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.16
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,32.21
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.66
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,N Current (RMS),A,69.9
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,133.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,70.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L3 Active Power,kW,116.41
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L2 Active Power,kW,142.66
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L1 Active Power,kW,111.93
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,N Current (RMS),A,179.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,481.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,588.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,465.2
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.51
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L3 Active Power,kW,22.18
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L2 Active Power,kW,26.87
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L1 Active Power,kW,24.17
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,N Current (RMS),A,24.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L3 Current (RMS),A,92.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L2 Current (RMS),A,111.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,6,L1 Current (RMS),A,100.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.36
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,14.49
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.45
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.33
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,N Current (RMS),A,31.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,60.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,24.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,28.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.98
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.47
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.61
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,17.16
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.96
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.26
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,N Current (RMS),A,34.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,73.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,71.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,64.9
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.97
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.69
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.03
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.91
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,24.08
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,N Current (RMS),A,73.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,56.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,100.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,62.9
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.44
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,24.78
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,34.26
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,29.79
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,N Current (RMS),A,48.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,102.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,142.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,126.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.38
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,34.19
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,21.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,N Current (RMS),A,72.2
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,46.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,142.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,91.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.52
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.01
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L3 Active Power,kW,102.61
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L2 Active Power,kW,141.82
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L1 Active Power,kW,111.76
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,N Current (RMS),A,171.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,424.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,587.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,466.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.91
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.46
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.03
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L3 Active Power,kW,16.73
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L2 Active Power,kW,23.87
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L1 Active Power,kW,30.21
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,N Current (RMS),A,49.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L3 Current (RMS),A,70.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L2 Current (RMS),A,100.2
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,6,L1 Current (RMS),A,126.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.23
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,16.56
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.54
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.24
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,N Current (RMS),A,38.5
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,68.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,25.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,24.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.08
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.51
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,19.54
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.03
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.01
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,N Current (RMS),A,37.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,82.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,76.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,60.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.09
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.38
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.65
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,24.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,N Current (RMS),A,73.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,58.6
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,100.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,52.2
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.2
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,33.29
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,23.92
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,N Current (RMS),A,43.4
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,101.1
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,138.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,101.2
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.87
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.39
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,24.29
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,24.35
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,N Current (RMS),A,54.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,39.8
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,104.0
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,103.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.96
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L3 Active Power,kW,100.07
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L2 Active Power,kW,129.12
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L1 Active Power,kW,109.72
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,N Current (RMS),A,165.9
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,416.7
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,536.3
881705,RANSOM ROAD BOTTOM,2024-03-11T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,461.1
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.37
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.43
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.63
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L3 Active Power,kW,19.35
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L2 Active Power,kW,26.05
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L1 Active Power,kW,29.17
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,N Current (RMS),A,46.0
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L3 Current (RMS),A,81.0
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L2 Current (RMS),A,110.2
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,6,L1 Current (RMS),A,122.1
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.41
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.47
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,14.43
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.51
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.45
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,N Current (RMS),A,29.6
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,61.0
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,25.0
881705,RANSOM ROAD BOTTOM,2024-03-11T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,28.6
