Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,60.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,transformer,,Temperature,C,11.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.98
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L3 Active Power,kW,27.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L2 Active Power,kW,19.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L1 Active Power,kW,37.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,N Current (RMS),A,66.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,159.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.18
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.93
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L3 Active Power,kW,15.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.44
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L1 Active Power,kW,22.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,N Current (RMS),A,64.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L3 Current (RMS),A,64.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L2 Current (RMS),A,18.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,05,L1 Current (RMS),A,94.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.05
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.26
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,N Current (RMS),A,0.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,1.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,1.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.36
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.19
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.17
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.41
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,13.33
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.69
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,N Current (RMS),A,14.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,60.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,55.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,55.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,transformer,,Temperature,C,11.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L3 Active Power,kW,30.08
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L2 Active Power,kW,16.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L1 Active Power,kW,35.63
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,N Current (RMS),A,69.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.73
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.09
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.19
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L3 Active Power,kW,16.17
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L2 Active Power,kW,11.59
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L1 Active Power,kW,25.97
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,N Current (RMS),A,57.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L3 Current (RMS),A,67.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L2 Current (RMS),A,61.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,05,L1 Current (RMS),A,111.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.05
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.44
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,N Current (RMS),A,1.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,1.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,2.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.54
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.53
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.26
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,13.64
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,13.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.27
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,N Current (RMS),A,17.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,57.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,56.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,57.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,transformer,,Temperature,C,11.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.81
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L3 Active Power,kW,30.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L2 Active Power,kW,25.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L1 Active Power,kW,39.67
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,N Current (RMS),A,64.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,169.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.59
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Active Power,kW,11.99
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Active Power,kW,11.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Active Power,kW,24.99
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,N Current (RMS),A,55.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Current (RMS),A,50.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Current (RMS),A,55.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Current (RMS),A,106.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.43
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,N Current (RMS),A,1.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,1.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,2.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.33
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.62
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.26
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.67
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,17.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,N Current (RMS),A,23.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,55.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,61.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,71.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,transformer,,Temperature,C,11.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L3 Active Power,kW,25.55
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L2 Active Power,kW,26.56
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L1 Active Power,kW,42.46
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,N Current (RMS),A,71.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,178.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.05
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Active Power,kW,11.74
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Active Power,kW,6.27
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Active Power,kW,24.84
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,N Current (RMS),A,65.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Current (RMS),A,49.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Current (RMS),A,34.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Current (RMS),A,105.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.06
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.06
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.28
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.39
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,N Current (RMS),A,1.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,1.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,1.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.43
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.47
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.64
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,15.15
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.55
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,N Current (RMS),A,22.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,65.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,63.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,65.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,transformer,,Temperature,C,11.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.73
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L3 Active Power,kW,27.66
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L2 Active Power,kW,21.44
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L1 Active Power,kW,39.78
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,N Current (RMS),A,73.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,115.1
