Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,30.0,L2 Current (RMS),A,3.0
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,30.0,L1 Current (RMS),A,6.2
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.37
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.43
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.05
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.72
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,N Current (RMS),A,3.7
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L3 Current (RMS),A,6.5
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L2 Current (RMS),A,4.8
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,20.0,L1 Current (RMS),A,3.2
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.49
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.13
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,N Current (RMS),A,3.6
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L3 Current (RMS),A,1.6
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L2 Current (RMS),A,3.0
606508,Rocky Park,2023-08-12 01:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.2
606508,Rocky Park,2023-08-12 01:40:00+00:00,transformer,,Temperature,C,24.9
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.78
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.16
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.82
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.68
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.99
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.33
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.83
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.59
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L3 Active Power,kW,8.66
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L2 Active Power,kW,10.69
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L1 Active Power,kW,9.38
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,N Current (RMS),A,21.0
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L3 Current (RMS),A,37.6
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L2 Current (RMS),A,45.4
606508,Rocky Park,2023-08-12 01:40:00+00:00,busbar,,L1 Current (RMS),A,39.8
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.92
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.24
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.51
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L3 Active Power,kW,6.41
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L2 Active Power,kW,9.08
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L1 Active Power,kW,7.31
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,N Current (RMS),A,16.5
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L3 Current (RMS),A,28.0
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L2 Current (RMS),A,38.5
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,40.0,L1 Current (RMS),A,30.9
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.99
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.54
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.16
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,N Current (RMS),A,6.1
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L3 Current (RMS),A,4.4
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L2 Current (RMS),A,2.9
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,30.0,L1 Current (RMS),A,6.1
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.23
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.19
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.33
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.0
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.73
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,N Current (RMS),A,3.3
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L3 Current (RMS),A,5.9
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L2 Current (RMS),A,4.6
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,20.0,L1 Current (RMS),A,3.3
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.37
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.2
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,N Current (RMS),A,2.9
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L3 Current (RMS),A,1.7
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L2 Current (RMS),A,2.7
606508,Rocky Park,2023-08-12 01:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.4
606508,Rocky Park,2023-08-12 01:30:00+00:00,transformer,,Temperature,C,25.0
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L3 Voltage THD,%,3.84
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.18
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L2 Voltage THD,%,3.86
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.67
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L1 Voltage THD,%,4.03
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.4
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.15
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.08
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L3 Active Power,kW,8.76
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L2 Active Power,kW,10.99
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L1 Active Power,kW,9.4
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,N Current (RMS),A,20.7
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L3 Current (RMS),A,38.1
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L2 Current (RMS),A,46.6
606508,Rocky Park,2023-08-12 01:30:00+00:00,busbar,,L1 Current (RMS),A,39.7
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.59
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.72
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L3 Active Power,kW,6.23
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L2 Active Power,kW,8.56
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L1 Active Power,kW,7.1
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,N Current (RMS),A,15.7
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L3 Current (RMS),A,27.2
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L2 Current (RMS),A,36.2
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,40.0,L1 Current (RMS),A,30.4
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.06
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.64
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.05
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.46
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.98
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,N Current (RMS),A,6.4
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L3 Current (RMS),A,4.7
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L2 Current (RMS),A,2.7
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,30.0,L1 Current (RMS),A,5.6
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.25
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.33
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.38
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.99
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.9
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,N Current (RMS),A,2.9
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L3 Current (RMS),A,6.1
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L2 Current (RMS),A,4.5
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,20.0,L1 Current (RMS),A,4.1
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.34
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.14
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,N Current (RMS),A,2.6
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L3 Current (RMS),A,1.6
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L2 Current (RMS),A,2.6
606508,Rocky Park,2023-08-12 01:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
606508,Rocky Park,2023-08-12 01:20:00+00:00,transformer,,Temperature,C,25.0
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L3 Voltage THD,%,3.84
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.34
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L2 Voltage THD,%,3.84
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.85
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L1 Voltage THD,%,4.0
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.7
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.91
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.47
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L3 Active Power,kW,8.66
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L2 Active Power,kW,10.35
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L1 Active Power,kW,9.12
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,N Current (RMS),A,20.5
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L3 Current (RMS),A,37.7
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L2 Current (RMS),A,43.9
606508,Rocky Park,2023-08-12 01:20:00+00:00,busbar,,L1 Current (RMS),A,38.9
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.26
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.57
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.57
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L3 Active Power,kW,6.55
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L2 Active Power,kW,9.14
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L1 Active Power,kW,7.56
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,N Current (RMS),A,16.8
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L3 Current (RMS),A,28.7
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L2 Current (RMS),A,39.4
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,40.0,L1 Current (RMS),A,32.5
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.01
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.43
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.95
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,N Current (RMS),A,6.0
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L3 Current (RMS),A,4.6
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L2 Current (RMS),A,2.7
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,30.0,L1 Current (RMS),A,5.3
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.47
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.16
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.26
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.47
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.97
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.79
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,N Current (RMS),A,3.5
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L3 Current (RMS),A,6.7
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L2 Current (RMS),A,4.5
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,20.0,L1 Current (RMS),A,3.6
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.36
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.14
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,N Current (RMS),A,2.5
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L3 Current (RMS),A,1.6
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L2 Current (RMS),A,2.7
606508,Rocky Park,2023-08-12 01:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.2
606508,Rocky Park,2023-08-12 01:10:00+00:00,transformer,,Temperature,C,25.0
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L3 Voltage THD,%,3.97
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.2
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L2 Voltage THD,%,3.98
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.62
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L1 Voltage THD,%,4.11
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.59
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.73
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.27
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.08
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L3 Active Power,kW,9.05
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L2 Active Power,kW,10.9
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L1 Active Power,kW,9.44
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,N Current (RMS),A,21.3
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L3 Current (RMS),A,39.6
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L2 Current (RMS),A,46.8
606508,Rocky Park,2023-08-12 01:10:00+00:00,busbar,,L1 Current (RMS),A,40.4
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.04
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.02
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L3 Active Power,kW,6.41
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L2 Active Power,kW,9.37
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L1 Active Power,kW,7.05
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,N Current (RMS),A,16.5
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L3 Current (RMS),A,28.1
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L2 Current (RMS),A,39.7
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,40.0,L1 Current (RMS),A,29.9
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.32
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.99
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.48
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.22
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,N Current (RMS),A,6.4
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L3 Current (RMS),A,4.5
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L2 Current (RMS),A,2.9
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,30.0,L1 Current (RMS),A,6.3
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.38
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.17
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.42
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.93
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.71
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,N Current (RMS),A,3.4
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L3 Current (RMS),A,6.4
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L2 Current (RMS),A,4.3
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,20.0,L1 Current (RMS),A,3.2
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.37
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.14
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,N Current (RMS),A,2.6
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L3 Current (RMS),A,1.6
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L2 Current (RMS),A,2.8
606508,Rocky Park,2023-08-12 01:00:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
606508,Rocky Park,2023-08-12 01:00:00+00:00,transformer,,Temperature,C,25.1
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L3 Voltage THD,%,3.9
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.04
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L2 Voltage THD,%,3.91
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L1 Voltage THD,%,4.08
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.43
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.36
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.5
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L3 Active Power,kW,8.83
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L2 Active Power,kW,11.15
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L1 Active Power,kW,9.11
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,N Current (RMS),A,21.1
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L3 Current (RMS),A,38.6
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L2 Current (RMS),A,47.2
606508,Rocky Park,2023-08-12 01:00:00+00:00,busbar,,L1 Current (RMS),A,38.9
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.32
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.32
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.56
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,L3 Active Power,kW,6.51
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,L2 Active Power,kW,9.3
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,L1 Active Power,kW,7.61
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,N Current (RMS),A,17.1
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,L3 Current (RMS),A,28.6
606508,Rocky Park,2023-08-12 00:50:00+00:00,feeder,40.0,L2 Current (RMS),A,39.6
