Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-03 02:30:00,5.4947728015,1.676542944,5.7448519896,0.394,0,0.394,5.1007728015,1.676542944,5.3692345279,4.4325224091,1.3273981243000001,4.6270120691,0.394,0,0.394,4.0385224091,1.3273981243000001,4.2510762201
2021-03-03 03:00:00,5.702643823,1.7445381605999999,5.9635190925,0.395,0,0.395,5.307643823,1.7445381605999999,5.5869934979,4.6574935872,1.4010138905,4.8636494977,0.395,0,0.395,4.2624935872,1.4010138905,4.486835355
2021-03-03 03:30:00,5.1720383959,1.571615669,5.4055487214,0.3905,0,0.3905,4.7815383959,1.571615669,5.0331983114,4.1541344797,1.2370468312,4.3344109332,0.3905,0,0.3905,3.7636344797,1.2370468312,3.961720505
2021-03-03 04:00:00,4.9403380959,1.4961168315,5.1619091503,0.3885,0,0.3885,4.5518380959,1.4961168315,4.791408522,3.9474649034000002,1.1697751946000001,4.1171413832,0.3885,0,0.3885,3.5589649034,1.1697751946000001,3.7462788457
2021-03-03 04:30:00,4.7887847789,1.4443315605,5.0018549874,0.3945,0,0.3945,4.3942847789,1.4443315605,4.6255629252,3.9860581072,1.1804880627,4.1571879077,0.3945,0,0.3945,3.5915581072,1.1804880627,3.7805874813
2021-03-03 05:00:00,4.7461958577,1.430497601,4.9570856868,0.394,0,0.394,4.3521958577,1.430497601,4.5812587976,4.0853805427,1.2132981105,4.2617398423,0.394,0,0.394,3.6913805427,1.2132981105,3.8856637291
2021-03-03 05:30:00,4.8052239451,1.4533503783000001,5.0201996459,0.3835,0,0.3835,4.4217239451,1.4533503783000001,4.654446258,4.130689047,1.2316414789,4.3103982108,0.3835,0,0.3835,3.747189047,1.2316414789,3.9444095232
2021-03-03 06:00:00,4.9031806443,1.4835750836,5.1227117291,0.3895,0,0.3895,4.5136806443,1.4835750836,4.7512427834,4.2193571907,1.2588131837,4.4031336266,0.3895,0,0.3895,3.8298571907000003,1.2588131837,4.0314286218
2021-03-03 06:30:00,5.2805760373,1.605482504,5.519244274,0.396,0,0.396,4.8845760373000005,1.605482504,5.1416589866,4.3891787912,1.3124943978,4.5812151232,0.396,0,0.396,3.9931787912,1.3124943978,4.203346096
2021-03-03 07:00:00,5.5318252514,1.7046626744000002,5.788520143,0.34550000000000003,0,0.34550000000000003,5.1863252514,1.7046626744000002,5.4592897383,4.4102630308,1.3360229995,4.6081859181,0.34550000000000003,0,0.34550000000000003,4.0647630308,1.3360229995,4.2786979271
2021-03-03 07:30:00,5.6487132896,1.8037241321000002,5.9297034136,0.161,0,0.161,5.4877132896,1.8037241321000002,5.7765403049,4.6131843189,1.4633622189,4.8397209159,0.161,0,0.161,4.4521843189,1.4633622189,4.6865098094
2021-03-03 08:00:00,5.9204366401,1.8813669927,6.2121744801,0.1965,0,0.1965,5.7239366401,1.8813669927,6.0251964633,5.0117404673,1.5826930042,5.2557073413,0.1965,0,0.1965,4.8152404673,1.5826930042,5.0686741761
2021-03-03 08:30:00,6.2710845035,1.9742688527,6.5745143055,0.2645,0,0.2645,6.0065845035,1.9742688527,6.32272053,5.2335265305,1.6332400388,5.482451365,0.2645,0,0.2645,4.9690265305,1.6332400388,5.2305542426
2021-03-03 09:00:00,6.4126290621,1.9731331041,6.7093267721,0.40950000000000003,0,0.40950000000000003,6.0031290621,1.9731331041,6.3190832233,5.1566302626,1.5603062625000002,5.3875218142,0.40950000000000003,0,0.40950000000000003,4.7471302626,1.5603062625000002,4.9969792238
2021-03-03 09:30:00,6.3612228689,1.9434180253000002,6.6514682596,0.4485,0,0.4485,5.9127228688999995,1.9434180253000002,6.2239188094,5.3233196809,1.6022757447,5.5592283625,0.4485,0,0.4485,4.8748196809,1.6022757447,5.1313891378
2021-03-03 10:00:00,6.3936457595,1.9545679403,6.6857342103,0.447,0,0.447,5.9466457595,1.9545679403,6.2596271152,5.2394523251,1.5752029041,5.4711173316,0.447,0,0.447,4.7924523251,1.5752029041,5.044686658
2021-03-03 10:30:00,6.541113784,1.931385201,6.8202945926,0.665,0,0.665,5.876113784,1.931385201,6.1853829306,5.334812294,1.5348930752,5.5512267981,0.665,0,0.665,4.669812294,1.5348930752,4.9155918884
2021-03-03 11:00:00,6.5014629964,1.8914005207,6.7709982294,0.747,0,0.747,5.7544629964,1.8914005207,6.0573294699,5.37903165,1.522475178,5.5903409698,0.747,0,0.747,4.63203165,1.522475178,4.8758227894
2021-03-03 11:30:00,6.5675234059,1.815165664,6.8137500743,1.045,0,1.045,5.5225234059,1.815165664,5.8131825325,5.3571277115000004,1.4173278383,5.5414470599,1.045,0,1.045,4.3121277115,1.4173278383,4.5390818016
2021-03-03 12:00:00,6.6604645698,1.8200765871,6.9046699464,1.123,0,1.123,5.5374645698,1.8200765871,5.8289100735,5.3549349802,1.3909697621000001,5.5326418211,1.123,0,1.123,4.2319349802,1.3909697621000001,4.4546684002
2021-03-03 12:30:00,6.794652558,1.9604864887,7.0718321994,0.8300000000000001,0,0.8300000000000001,5.964652558,1.9604864887,6.27858164,5.5813424456,1.5616907401,5.795710609,0.8300000000000001,0,0.8300000000000001,4.7513424456,1.5616907401,5.0014131007
2021-03-03 13:00:00,6.9877913326000005,2.1478820417,7.310446291,0.453,0,0.453,6.5347913326,2.1478820417,6.8787277186,5.8693905118,1.7802814687000001,6.1334449608,0.453,0,0.453,5.4163905118,1.7802814687000001,5.7014636966
2021-03-03 13:30:00,7.1228754486,2.2097023011,7.4577569628,0.4,0,0.4,6.7228754486,2.2097023011,7.0767109986,5.7346798544,1.7534244744,5.9967533233,0.4,0,0.4,5.3346798544,1.7534244744,5.6154524784
2021-03-03 14:00:00,6.8611383492,2.1051028248,7.1768152652,0.4565,0,0.4565,6.4046383492,2.1051028248,6.7417245782,5.4156981035000005,1.630009591,5.6556800842,0.4565,0,0.4565,4.9591981035,1.630009591,5.22020853
2021-03-03 14:30:00,6.5213535483000005,1.7569327479,6.7538777589,1.176,0,1.176,5.3453535483,1.7569327479,5.6266879455000005,5.1970971119,1.3216707061,5.3625210345,1.176,0,1.176,4.0210971119,1.3216707061,4.232733802
2021-03-03 15:00:00,6.4721866082,1.7848160263000001,6.7137744778,1.042,0,1.042,5.4301866082,1.7848160263000001,5.7159859034,5.2728243026,1.3906047001,5.4531144824,1.042,0,1.042,4.2308243026,1.3906047001,4.4534992659
2021-03-03 15:30:00,6.211240005,1.7803963415,6.461370871,0.7945,0,0.7945,5.416740005,1.7803963415,5.7018315842,5.2376685788,1.4603988884999999,5.4374568554,0.7945,0,0.7945,4.4431685788,1.4603988884999999,4.6770195566
2021-03-03 16:00:00,6.0883386684,1.8068878411,6.3508039972,0.591,0,0.591,5.4973386684,1.8068878411,5.7866722825,5.2250603231,1.5231419707,5.4425377209,0.591,0,0.591,4.6340603231,1.5231419707,4.8779582349
2021-03-03 16:30:00,6.3109333754,1.9117691993,6.5941444889,0.49450000000000005,0,0.49450000000000005,5.8164333754,1.9117691993,6.1225614478,5.3896263225,1.6089502150000001,5.6246593399,0.49450000000000005,0,0.49450000000000005,4.8951263225,1.6089502150000001,5.15276455
2021-03-03 17:00:00,6.390952064,1.9241009959,6.6743114197,0.537,0,0.537,5.853952064,1.9241009959,6.1620548043,5.3838801338,1.5930924597,5.6146334592,0.537,0,0.537,4.8468801338,1.5930924597,5.1019790882
2021-03-03 17:30:00,6.3589466947,1.9180185752,6.6419122487,0.5235000000000001,0,0.5235000000000001,5.8354466947,1.9180185752,6.1425754681,5.3195400605,1.5763821357,5.5481967425,0.5235000000000001,0,0.5235000000000001,4.7960400605,1.5763821357,5.0484632216
2021-03-03 18:00:00,6.5166542509,2.0186641318,6.8221541687,0.375,0,0.375,6.1416542509,2.0186641318,6.4648992114,5.1668217894,1.574995657,5.4015422541,0.375,0,0.375,4.7918217894,1.574995657,5.0440229362
2021-03-03 18:30:00,6.4970929318,2.0156858202,6.8025881758,0.3645,0,0.3645,6.1325929318,2.0156858202,6.4553609808,5.3069974617,1.6245203556,5.5500710306,0.3645,0,0.3645,4.9424974617,1.6245203556,5.2026289071
2021-03-03 19:00:00,6.4051104178,1.9844665776000001,6.7054863405,0.3675,0,0.3675,6.0376104178,1.9844665776000001,6.3553793872,5.3187143885,1.6273854708000002,5.5621134667,0.3675,0,0.3675,4.9512143885,1.6273854708000002,5.2118046194
2021-03-03 19:30:00,6.2039965754,1.9196783907000001,6.4942080834,0.3635,0,0.3635,5.8404965754,1.9196783907000001,6.147891132,5.175202589,1.5815301598,5.4114655578,0.3635,0,0.3635,4.811702589,1.5815301598,5.0649500936
2021-03-03 20:00:00,5.9693723893,1.8450262808,6.2480019765,0.356,0,0.356,5.6133723893,1.8450262808,5.9088130413,4.9796796836,1.5197300194999999,5.2064180666,0.356,0,0.356,4.6236796836,1.5197300194999999,4.8670312459
2021-03-03 20:30:00,5.5421482583,1.7131502862999999,5.8008871064,0.33,0,0.33,5.2121482583,1.7131502862999999,5.4864718509,4.6933519969,1.4341644467,4.9075839909,0.33,0,0.33,4.3633519969,1.4341644467,4.593002102
2021-03-03 21:00:00,5.3580157189,1.6480272699,5.6057404797,0.34400000000000003,0,0.34400000000000003,5.0140157189,1.6480272699,5.277911283,4.5653183834,1.3874802555,4.7715022164,0.34400000000000003,0,0.34400000000000003,4.2213183834,1.3874802555,4.4434930352
2021-03-03 21:30:00,5.0117084002,1.5325581382,5.2407972233,0.34900000000000003,0,0.34900000000000003,4.6627084002,1.5325581382,4.9081141055,4.2752172739,1.2904852114,4.4657401201,0.34900000000000003,0,0.34900000000000003,3.9262172739,1.2904852114,4.1328602883
2021-03-03 22:00:00,4.9401066765,1.5083664214999999,5.1652515173,0.35100000000000003,0,0.35100000000000003,4.5891066765,1.5083664214999999,4.8306386068,4.0509268364,1.2161071415,4.2295300937,0.35100000000000003,0,0.35100000000000003,3.6999268364,1.2161071415,3.8946598278
2021-03-03 22:30:00,4.8490273205,1.4731711392,5.067869292,0.367,0,0.367,4.4820273205,1.4731711392,4.7179234953,3.9263770882,1.1699106732,4.0969657091,0.367,0,0.367,3.5593770881999998,1.1699106732,3.7467127244
2021-03-03 23:00:00,5.0109733587,1.5217986504,5.236957622,0.381,0,0.381,4.6299733587,1.5217986504,4.8736561671,4.1436080491,1.2367094598000001,4.3242268618,0.381,0,0.381,3.7626080491,1.2367094598000001,3.9606400517
2021-03-03 23:30:00,4.8630901298,1.4756569144,5.0820477113,0.3735,0,0.3735,4.4895901298,1.4756569144,4.7258843472,4.0070068362,1.1942759431,4.1811958593,0.3735,0,0.3735,3.6335068362,1.1942759431,3.8247440381
2021-03-04 00:00:00,4.6284220664,1.3980322258,4.8349544909,0.375,0,0.375,4.2534220664,1.3980322258,4.4772863857,3.771761385,1.1164614763,3.9335315142000002,0.375,0,0.375,3.396761385,1.1164614763,3.5755383
2021-03-04 00:30:00,5.5329552502,1.6927084331,5.7860915686,0.383,0,0.383,5.1499552502,1.6927084331,5.4210055265,4.5186568403,1.3593246679,4.7186887154,0.383,0,0.383,4.1356568403,1.3593246679,4.3533229897
2021-03-04 01:00:00,5.5288652722,1.6911997803,5.7817391757,0.3835,0,0.3835,5.1453652722,1.6911997803,5.4161739708,4.4820845617,1.3471395992000001,4.6801567407,0.3835,0,0.3835,4.0985845617,1.3471395992000001,4.3142995386
2021-03-04 01:30:00,5.4705925071,1.6740185533,5.7209894683,0.3775,0,0.3775,5.0930925071,1.6740185533,5.3611500075,4.4291550608,1.3317146181,4.625027392,0.3775,0,0.3775,4.0516550608,1.3317146181,4.264900064
2021-03-04 02:00:00,5.3891176943,1.6474034194,5.6352930313,0.377,0,0.377,5.0121176943,1.6474034194,5.2759133624,4.3571131092,1.3081999158,4.549266058,0.377,0,0.377,3.9801131092,1.3081999158,4.1895927465
2021-03-04 02:30:00,5.2573196809,1.6022757447,5.4960620256,0.3825,0,0.3825,4.8748196809,1.6022757447,5.1313891378,4.2123571907,1.2588131837,4.3964262456,0.3825,0,0.3825,3.8298571907000003,1.2588131837,4.0314286218
2021-03-04 03:00:00,5.2563196809,1.6022757447,5.4951054721,0.3815,0,0.3815,4.8748196809,1.6022757447,5.1313891378,4.2236180839,1.2628431444000001,4.4083695995,0.3815,0,0.3815,3.8421180839,1.2628431444000001,4.0443348252
2021-03-04 03:30:00,5.1439560949,1.5673157246,5.3774308816,0.3755,0,0.3755,4.7684560949,1.5673157246,5.0194274683,4.1303300151,1.2341529436,4.3107724972,0.3755,0,0.3755,3.7548300151,1.2341529436,3.9524526475
2021-03-04 04:00:00,5.0615327515,1.5395671136,5.2904990967,0.3775,0,0.3775,4.6840327515,1.5395671136,4.9305607911,4.0644992076,1.2118580353,4.2413150916,0.3775,0,0.3775,3.6869992076,1.2118580353,3.8810517975
2021-03-04 04:30:00,5.1297946946,1.5605246508000001,5.3619055190000005,0.382,0,0.382,4.7477946946,1.5605246508000001,4.9976786259,4.1702431458,1.2451353086,4.3521592149,0.382,0,0.382,3.7882431458,1.2451353086,3.987624364
2021-03-04 05:00:00,4.9325906299,1.4955424672,5.1543280448,0.3825,0,0.3825,4.5500906299,1.4955424672,4.7895690841,4.0059656527,1.1909755657,4.1792563464,0.3825,0,0.3825,3.6234656527,1.1909755657,3.8141743713
2021-03-04 05:30:00,4.7885184424,1.4496673076,5.0031434295,0.378,0,0.378,4.4105184424,1.4496673076,4.642650992,3.8609604961,1.144793754,4.0271042564,0.378,0,0.378,3.4829604961,1.144793754,3.6662742064
2021-03-04 06:00:00,4.9393482746,1.5002287284,5.1621553265,0.375,0,0.375,4.5643482746,1.5002287284,4.8045771311,3.9850167459,1.1865551238,4.1579167292,0.375,0,0.375,3.6100167459,1.1865551238,3.8000176272
2021-03-04 06:30:00,5.243869072,1.649951174,5.4973176842,0.224,0,0.224,5.019869072,1.649951174,5.2840727073,4.2125968759,1.3109883951,4.4118774927,0.224,0,0.224,3.9885968759,1.3109883951,4.1985230273
2021-03-04 07:00:00,5.4313041168,1.7316078244000002,5.7006604939,0.163,0,0.163,5.2683041167999995,1.7316078244000002,5.5455832808,4.3581822477,1.3788897231,4.5711146751000005,0.163,0,0.163,4.1951822477,1.3788897231,4.4159813134
2021-03-04 07:30:00,5.6858675114,1.7610458887,5.9523417223,0.328,0,0.328,5.3578675114,1.7610458887,5.6398605383,4.6308505096,1.4142785695,4.8419996194,0.328,0,0.328,4.3028505096,1.4142785695,4.5293163259
2021-03-04 08:00:00,5.8506193212,1.8130607431999999,6.125106995,0.3345,0,0.3345,5.5161193212,1.8130607431999999,5.8064413908,4.9488200448,1.5166536549,5.1760079352,0.3345,0,0.3345,4.6143200448,1.5166536549,4.8571789945
2021-03-04 08:30:00,6.156170251,1.9299246824,6.4515921631,0.28450000000000003,0,0.28450000000000003,5.871670251,1.9299246824,6.1807055274,5.0911571509,1.5798718046,5.3306543739,0.28450000000000003,0,0.28450000000000003,4.8066571509,1.5798718046,5.0596391063
2021-03-04 09:00:00,6.3363872728,1.9451154828,6.6282183061,0.41850000000000004,0,0.41850000000000004,5.9178872728,1.9451154828,6.229355024,5.0624874771,1.5264048684,5.2875978741,0.41850000000000004,0,0.41850000000000004,4.6439874771,1.5264048684,4.8884078706
2021-03-04 09:30:00,6.410054844,1.930215434,6.6943658941,0.5375,0,0.5375,5.872554844,1.930215434,6.1816366779,5.1021811488,1.5003381388,5.3182014822,0.5375,0,0.5375,4.5646811488,1.5003381388,4.804927525
2021-03-04 10:00:00,6.4374190655,1.9750361861,6.7335824166,0.42850000000000005,0,0.42850000000000005,6.0089190655,1.9750361861,6.3251779637,5.1886488848,1.5645852767,5.4194099621,0.42850000000000005,0,0.42850000000000005,4.7601488847999995,1.5645852767,5.0106830366
2021-03-04 10:30:00,6.3945201990000005,1.9696461394,6.6909935353000005,0.402,0,0.402,5.992520199,1.9696461394,6.3079159989,5.1790588275000005,1.5701433060999999,5.4118389056,0.402,0,0.402,4.7770588275,1.5701433060999999,5.0284829763
2021-03-04 11:00:00,6.4580470143,1.9612735085000002,6.7492936678,0.491,0,0.491,5.9670470143,1.9612735085000002,6.2811021204,5.3160302263,1.5859107424,5.5475481296,0.491,0,0.491,4.8250302263,1.5859107424,5.0789791856
2021-03-04 11:30:00,6.4627287447,1.9343811437,6.7460131364,0.5775,0,0.5775,5.8852287447,1.9343811437,6.194977626,5.3533036796,1.5697307589,5.5787019047,0.5775,0,0.5775,4.7758036796,1.5697307589,5.027161768
2021-03-04 12:00:00,6.5640489401,1.9407313849,6.8449380418,0.6595000000000001,0,0.6595000000000001,5.9045489401,1.9407313849,6.2153146738,5.3812442868,1.5519622958000001,5.6005693497,0.6595000000000001,0,0.6595000000000001,4.7217442868,1.5519622958000001,4.9702571439
2021-03-04 12:30:00,6.6449517966,1.9844144413,6.9349322314,0.6075,0,0.6075,6.0374517966,1.9844144413,6.3552124175,5.4387954351,1.5879700169,5.6658754451,0.6075,0,0.6075,4.8312954351,1.5879700169,5.0855741422
2021-03-04 13:00:00,6.5634513591,1.926565895,6.8403618245,0.7020000000000001,0,0.7020000000000001,5.8614513591,1.926565895,6.169948799,5.2992931107,1.5110571723000001,5.5105173306,0.7020000000000001,0,0.7020000000000001,4.5972931107,1.5110571723000001,4.839255906
2021-03-04 13:30:00,6.592152292,1.9282753590000001,6.868385378,0.7255,0,0.7255,5.866652292,1.9282753590000001,6.1754234652,5.3268723415,1.5123979507,5.5374106317,0.7255,0,0.7255,4.6013723415,1.5123979507,4.8435498331
2021-03-04 14:00:00,6.5411758135,1.94028006,6.8228782588,0.638,0,0.638,5.9031758135,1.94028006,6.2138692774,5.2810972896,1.5261122779,5.4971817567,0.638,0,0.638,4.6430972896,1.5261122779,4.8874708311
2021-03-04 14:30:00,6.5136517244,1.9437233254000001,6.7974788821,0.6000000000000001,0,0.6000000000000001,5.9136517244,1.9437233254000001,6.224896552,5.2717718583,1.5355371529,5.490851744,0.6000000000000001,0,0.6000000000000001,4.6717718583,1.5355371529,4.9176545877
2021-03-04 15:00:00,6.498205674,1.9708574964,6.7905048599,0.502,0,0.502,5.9962056740000005,1.9708574964,6.3117954463,5.2652637183,1.565609073,5.4930987423,0.502,0,0.502,4.7632637183,1.565609073,5.0139618088
2021-03-04 15:30:00,6.5183693168,1.9779779915,6.8118672539,0.5005000000000001,0,0.5005000000000001,6.0178693168,1.9779779915,6.3345992808,5.3060270571,1.5795003607,5.5361308257,0.5005000000000001,0,0.5005000000000001,4.8055270571,1.5795003607,5.0584495338
2021-03-04 16:00:00,6.5612272092,2.0094849571,6.8620501517,0.4475,0,0.4475,6.1137272092,2.0094849571,6.4355023255,5.2996268102,1.5948169588,5.5343911553,0.4475,0,0.4475,4.8521268102,1.5948169588,5.1075019055
2021-03-04 16:30:00,6.6530559491,2.0424614192,6.9595116288,0.439,0,0.439,6.2140559491,2.0424614192,6.5411115254,5.369853118,1.6206930448999999,5.6090969375,0.439,0,0.439,4.930853118,1.6206930448999999,5.1903717031
2021-03-04 17:00:00,6.7824221028,2.0866254382,7.0961436922,0.434,0,0.434,6.3484221028,2.0866254382,6.6825495819,5.4223903303,1.639604612,5.6648583546,0.434,0,0.434,4.9883903303,1.639604612,5.2509371898
2021-03-04 17:30:00,6.8776085036,2.1373040573,7.2020529964,0.375,0,0.375,6.5026085036,2.1373040573,6.8448510564,5.6404913875,1.730683325,5.9000345647,0.375,0,0.375,5.2654913875,1.730683325,5.5426225131999995
2021-03-04 18:00:00,6.9630775155,2.1690118882,7.2930830969,0.364,0,0.364,6.5990775155,2.1690118882,6.9463973848,5.8457536405,1.8017652902,6.1171229992,0.364,0,0.364,5.4817536405,1.8017652902,5.77026699
2021-03-04 18:30:00,6.9913637112,2.1750222701,7.3218773834,0.374,0,0.374,6.6173637112,2.1750222701,6.9656460118,5.8557536405,1.8017652902,6.1266800846,0.374,0,0.374,5.4817536405,1.8017652902,5.77026699
2021-03-04 19:00:00,6.7812461685,2.1057956315,7.100681294,0.3745,0,0.3745,6.4067461685,2.1057956315,6.7439433352,5.5923423321,1.7150218379000002,5.8494095995,0.3745,0,0.3745,5.2178423321,1.7150218379000002,5.4924656127
2021-03-04 19:30:00,6.2832785698,1.9447510698000001,6.5773586118,0.3665,0,0.3665,5.9167785698,1.9447510698000001,6.2281879682,5.2287171926,1.5981335071,5.4674961533,0.3665,0,0.3665,4.8622171926,1.5981335071,5.1181233606
2021-03-04 20:00:00,6.0960381879,1.8830437903,6.3802457245,0.367,0,0.367,5.7290381879000005,1.8830437903,6.0305665136,4.9256173428,1.4983450622,5.1484700769,0.367,0,0.367,4.5586173428,1.4983450622,4.7985445714
2021-03-04 20:30:00,5.8849779442,1.8118638804,6.1575820031,0.3725,0,0.3725,5.5124779442000005,1.8118638804,5.8026083623,4.7389437942,1.4351806713,4.9514979394,0.3725,0,0.3725,4.3664437942,1.4351806713,4.5962566255
2021-03-04 21:00:00,5.6059346609,1.7198181044,5.8638108543000005,0.3735,0,0.3735,5.2324346609,1.7198181044,5.5078259589,4.4967498312,1.3552466812000001,4.6965362355,0.3735,0,0.3735,4.1232498312,1.3552466812000001,4.3402629802
2021-03-04 21:30:00,5.3784577749,1.6406128323,5.623114662,0.387,0,0.387,4.9914577749,1.6406128323,5.2541660789,4.3256915818,1.2945853181,4.5152584430000005,0.387,0,0.387,3.9386915818,1.2945853181,4.1459911387
2021-03-04 22:00:00,5.0461933842,1.5318958345,5.273591994,0.3855,0,0.3855,4.6606933842,1.5318958345,4.905993036,4.3172389047,1.2923000837,4.5065054384,0.3855,0,0.3855,3.9317389047,1.2923000837,4.1386725312
2021-03-04 22:30:00,4.9214377953,1.4882611826,5.141543671,0.3935,0,0.3935,4.5279377953,1.4882611826,4.7662503109,4.2736888205,1.2753563904,4.4599271358,0.3935,0,0.3935,3.8801888205,1.2753563904,4.0844092847
2021-03-04 23:00:00,4.6420268578,1.3964232486,4.8475159863,0.3935,0,0.3935,4.2485268578,1.3964232486,4.4721335345,4.0429015374,1.1995002788,4.2170906748,0.3935,0,0.3935,3.6494015374,1.1995002788,3.8414753025
2021-03-04 23:30:00,4.4726094218,1.3435322451,4.6700443181,0.385,0,0.385,4.0876094218,1.3435322451,4.3027467598,3.9016010277,1.1558508621,4.0692114463,0.385,0,0.385,3.5166010277,1.1558508621,3.7016852924
2021-03-05 00:00:00,4.6559509844,1.4031363344,4.8627842993,0.387,0,0.387,4.2689509844,1.4031363344,4.4936326152,4.0789001752,1.2134689055,4.255576744,0.387,0,0.387,3.6919001752,1.2134689055,3.8862107108
2021-03-05 00:30:00,5.4419762621,1.6606686391,5.6897210798,0.3895,0,0.3895,5.0524762621,1.6606686391,5.3183960654,4.4998639968,1.3510113122,4.698298368,0.3895,0,0.3895,4.1103639968,1.3510113122,4.326698944
2021-03-05 01:00:00,5.9358050554,1.8208458675,6.208805145,0.396,0,0.396,5.5398050554000005,1.8208458675,5.8313737425,4.8767409090000005,1.4727483162000001,5.0942702615,0.396,0,0.396,4.480740909,1.4727483162000001,4.7165693779
2021-03-05 01:30:00,5.6176962118,1.7180963095,5.8745523793,0.3905,0,0.3905,5.2271962118,1.7180963095,5.5023118019,4.5875337061,1.3794982681,4.7904572826,0.3905,0,0.3905,4.1970337061,1.3794982681,4.4179302169
2021-03-05 02:00:00,5.3620296495,1.6567419775,5.6121436138,0.3215,0,0.3215,5.0405296495,1.6567419775,5.3058206837,4.3488662698,1.3237312786,4.5458665104,0.3215,0,0.3215,4.0273662698,1.3237312786,4.2393329156
2021-03-05 02:30:00,5.3524613171,1.6649366203,5.6054309469,0.28700000000000003,0,0.28700000000000003,5.0654613171,1.6649366203,5.3320645443,4.3179303108,1.3249027222,4.5166236717,0.28700000000000003,0,0.28700000000000003,4.0309303108,1.3249027222,4.2430845376
2021-03-05 03:00:00,5.3497641781,1.6627353772,5.6022018614,0.291,0,0.291,5.0587641781,1.6627353772,5.3250149243,4.3254943517,1.3260741658000001,4.5241987223999995,0.291,0,0.291,4.0344943517,1.3260741658000001,4.2468361597
2021-03-05 03:30:00,5.361018123,1.6687351587,5.6147299441000005,0.28400000000000003,0,0.28400000000000003,5.077018123,1.6687351587,5.3442296032,4.355374771,1.3381961734,4.556320708,0.28400000000000003,0,0.28400000000000003,4.071374771,1.3381961734,4.2856576537
2021-03-05 04:00:00,5.2037156851,1.6168680056,5.4491209455,0.28450000000000003,0,0.28450000000000003,4.9192156851,1.6168680056,5.1781217738,4.2209930984,1.2938627116,4.4148458017,0.28450000000000003,0,0.28450000000000003,3.9364930984,1.2938627116,4.1436769456
2021-03-05 04:30:00,5.1254724666,1.5890142567,5.3661377465,0.291,0,0.291,4.8344724666,1.5890142567,5.0889183859,4.1555070403,1.2702020385,4.3453022887,0.291,0,0.291,3.8645070403,1.2702020385,4.0679021477
2021-03-05 05:00:00,4.8643777754,1.5035252659,5.0914398127,0.29,0,0.29,4.5743777754,1.5035252659,4.8151345004,4.0071492498,1.221767875,4.1892674599,0.29,0,0.29,3.7171492498000003,1.221767875,3.912788684
2021-03-05 05:30:00,4.7767458222,1.4768584824,4.9998411602,0.28350000000000003,0,0.28350000000000003,4.4932458222000005,1.4768584824,4.7297324445,4.1185587817,1.260522864,4.3071387637,0.28350000000000003,0,0.28350000000000003,3.8350587817,1.260522864,4.0369039808
2021-03-05 06:00:00,4.7836888616,1.4783188389,5.0069058024,0.28600000000000003,0,0.28600000000000003,4.4976888616,1.4783188389,4.734409328,4.1206143462,1.2603767851,4.3090616415,0.28600000000000003,0,0.28600000000000003,3.8346143462,1.2603767851,4.0364361539
2021-03-05 06:30:00,5.253163521,1.6314773028,5.5006767918,0.28950000000000004,0,0.28950000000000004,4.963663521,1.6314773028,5.2249089694,4.3000484722,1.3182035358,4.4975634987,0.28950000000000004,0,0.28950000000000004,4.0105484722,1.3182035358,4.2216299707000005
2021-03-05 07:00:00,5.5161209537,1.7184002574,5.7775851202,0.28800000000000003,0,0.28800000000000003,5.2281209537,1.7184002574,5.5032852145,4.4595108289,1.371109304,4.6655307905,0.28800000000000003,0,0.28800000000000003,4.1715108289,1.371109304,4.3910640304
2021-03-05 07:30:00,5.6649592358,1.7341239404,5.9244365963,0.389,0,0.389,5.2759592358,1.7341239404,5.5536413008,4.6001019597,1.3841222794,4.8038247807,0.389,0,0.389,4.2111019597,1.3841222794,4.4327389049
2021-03-05 08:00:00,5.8189944854,1.7813016954,6.0855346972,0.3995,0,0.3995,5.4194944854,1.7813016954,5.7047310372,4.7610341057,1.4335669347,4.9721785881,0.3995,0,0.3995,4.3615341057,1.4335669347,4.5910885323
2021-03-05 08:30:00,5.8658598989,1.6939918291,6.1055647299,0.712,0,0.712,5.1538598989,1.6939918291,5.4251156831,5.1268561731,1.4510930508,5.3282572444,0.712,0,0.712,4.4148561731000004,1.4510930508,4.6472170244
2021-03-05 09:00:00,5.8048658413,1.424308474,5.9770496121,1.4715,0,1.4715,4.3333658413,1.424308474,4.5614377276999996,5.1804812446,1.2190831815,5.3219873853,1.4715,0,1.4715,3.7089812446,1.2190831815,3.9041907838
2021-03-05 09:30:00,5.9446455707,1.5686927387,6.1481385695,1.172,0,1.172,4.7726455707,1.5686927387,5.0238374429,5.2822427272,1.3509714529,5.4522666934,1.172,0,1.172,4.1102427272,1.3509714529,4.3265712918
2021-03-05 10:00:00,5.8886819981,1.5364936696,6.0858350677,1.214,0,1.214,4.6746819981000005,1.5364936696,4.9207178928,5.4918652004,1.4060662955,5.6690039519,1.214,0,1.214,4.2778652004,1.4060662955,4.5030160004
