Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.24
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.39
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.51
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L3 Active Power,kW,18.59
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L2 Active Power,kW,15.01
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L1 Active Power,kW,28.57
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,N Current (RMS),A,39.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.48
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.18
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.49
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.32
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,N Current (RMS),A,10.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.57
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.57
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.05
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.92
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.45
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.85
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,17.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.62
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.13
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.94
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.41
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.57
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,N Current (RMS),A,26.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,59.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,67.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.68
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L3 Active Power,kW,21.05
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L2 Active Power,kW,16.35
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L1 Active Power,kW,29.75
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,N Current (RMS),A,40.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,126.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.45
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.86
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,N Current (RMS),A,11.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,11.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.11
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.13
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.99
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.55
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.68
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,25.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.31
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.56
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.73
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.61
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,40.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,91.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.31
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.63
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L3 Active Power,kW,28.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L2 Active Power,kW,15.69
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L1 Active Power,kW,31.15
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,N Current (RMS),A,48.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.55
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.01
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,N Current (RMS),A,18.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.26
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.83
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,26.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.25
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.23
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.47
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.89
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.29
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,36.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,84.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.42
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.48
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L3 Active Power,kW,32.85
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L2 Active Power,kW,21.54
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L1 Active Power,kW,31.16
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,N Current (RMS),A,50.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,131.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.73
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.33
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.73
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,N Current (RMS),A,16.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.23
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.95
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.01
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.96
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.34
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.34
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.14
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,29.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,73.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,76.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.27
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.81
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L3 Active Power,kW,23.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L2 Active Power,kW,22.35
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L1 Active Power,kW,31.69
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,N Current (RMS),A,31.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,134.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.44
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.39
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.71
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,N Current (RMS),A,17.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,35.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,25.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.82
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.05
730566,NATSFIELD FARM - BLOXWICH,2023-06-13T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.55
