Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.74
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.16
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.6
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.9
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.3
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.0
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.22
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.15
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,30.82
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.98
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.2
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,73.9
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,140.9
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,54.6
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.1
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,transformer,,Temperature,C,35.1
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.8
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.6
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.99
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.21
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.32
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.65
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L3 Active Power,kW,45.85
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L2 Active Power,kW,34.16
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L1 Active Power,kW,24.07
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,N Current (RMS),A,87.0
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,208.4
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.0
604493,Picton Road Tenby,2023-06-21T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.2
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.67
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.78
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.45
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.23
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.62
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.1
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.7
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.5
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.09
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.91
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.86
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.99
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,N Current (RMS),A,3.4
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.4
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.8
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.2
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.62
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.53
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.7
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.04
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.04
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.8
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.0
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.7
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.88
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.64
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.81
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,27.62
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.06
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.52
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,67.9
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,126.1
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.3
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.1
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,transformer,,Temperature,C,35.3
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.57
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.45
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.79
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.89
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.19
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.12
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L3 Active Power,kW,44.12
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L2 Active Power,kW,29.53
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L1 Active Power,kW,20.6
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,N Current (RMS),A,86.9
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,200.7
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.9
604493,Picton Road Tenby,2023-06-21T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.0
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.95
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.53
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.48
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.39
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.6
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,N Current (RMS),A,7.3
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.6
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.2
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.6
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.23
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.87
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.93
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,N Current (RMS),A,5.6
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.7
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.9
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.4
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.62
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.95
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.58
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.63
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.16
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.1
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.6
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.8
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.44
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.05
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.78
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,29.35
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.67
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.08
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,74.2
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,134.2
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.1
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.6
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,transformer,,Temperature,C,35.4
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.67
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.69
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.82
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.23
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.16
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.73
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L3 Active Power,kW,48.49
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L2 Active Power,kW,31.18
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L1 Active Power,kW,22.24
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,N Current (RMS),A,94.7
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,220.6
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.0
604493,Picton Road Tenby,2023-06-21T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.1
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.22
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.42
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.17
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.4
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.0
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.0
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.0
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.5
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.88
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.8
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.59
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.8
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.2
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.6
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.8
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.42
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.85
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.02
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.43
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.3
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.1
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.9
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.4
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.9
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.34
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.88
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.98
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,28.47
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.83
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.47
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,71.1
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,130.6
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.1
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.2
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,transformer,,Temperature,C,35.5
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.51
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.5
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.5
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.9
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.08
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.87
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L3 Active Power,kW,44.91
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L2 Active Power,kW,31.28
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L1 Active Power,kW,25.24
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,N Current (RMS),A,75.8
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,204.4
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,133.8
604493,Picton Road Tenby,2023-06-21T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.7
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.37
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.22
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.24
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.83
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.96
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.31
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,N Current (RMS),A,12.3
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.5
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.1
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.0
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.91
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.69
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.57
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.4
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.3
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.1
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.8
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.56
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.75
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.95
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.05
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.75
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.2
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.8
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.0
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.8
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,5.15
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.77
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.74
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,31.04
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.27
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.38
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,79.7
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,142.8
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.1
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.2
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,transformer,,Temperature,C,35.5
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.3
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.26
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
604493,Picton Road Tenby,2023-06-21T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.71
