Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L3 Active Power,kW,47.78
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L2 Active Power,kW,62.26
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L1 Active Power,kW,42.87
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,N Current (RMS),A,114.6
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,202.1
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,259.7
914849,Kesteven Road Stamford,2024-03-29T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,181.5
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.31
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.4
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,21.67
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,34.47
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,17.24
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,N Current (RMS),A,71.8
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,90.6
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,143.7
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,04,L1 Current (RMS),A,72.4
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.89
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.0
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.22
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,N Current (RMS),A,27.4
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L3 Current (RMS),A,34.8
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L2 Current (RMS),A,26.8
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,03,L1 Current (RMS),A,36.9
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.31
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.32
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.23
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.45
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.1
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,18.1
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,N Current (RMS),A,47.2
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,34.5
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,41.1
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,77.8
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.62
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.16
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.41
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.33
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,N Current (RMS),A,21.2
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L3 Current (RMS),A,26.8
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L2 Current (RMS),A,16.6
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,feeder,01,L1 Current (RMS),A,17.6
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,transformer,,Temperature,C,20.8
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L3 Active Power,kW,43.16
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L2 Active Power,kW,52.99
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L1 Active Power,kW,46.88
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,N Current (RMS),A,95.6
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,182.5
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,221.7
914849,Kesteven Road Stamford,2024-03-29T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,197.1
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.12
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.29
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.04
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,19.69
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,28.44
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,19.27
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,N Current (RMS),A,48.4
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,81.9
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,117.7
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,80.6
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.22
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.63
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.41
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.15
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.67
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,N Current (RMS),A,20.5
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,28.3
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,31.3
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,16.2
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.54
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.46
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.21
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.19
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.27
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,17.62
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,N Current (RMS),A,47.2
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.4
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,45.3
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,74.3
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.58
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.07
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.98
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.94
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.01
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,N Current (RMS),A,27.2
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,29.9
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,23.4
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,27.4
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,transformer,,Temperature,C,20.8
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.97
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L3 Active Power,kW,38.27
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L2 Active Power,kW,50.79
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L1 Active Power,kW,45.57
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,N Current (RMS),A,98.6
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,162.7
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,212.7
914849,Kesteven Road Stamford,2024-03-29T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,192.0
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.66
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.69
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.49
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,23.25
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,28.91
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,24.87
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,N Current (RMS),A,42.1
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,98.8
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,119.7
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,102.5
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.6
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.94
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.03
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.13
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,N Current (RMS),A,25.1
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,39.0
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,29.5
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.1
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.83
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.29
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.81
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.45
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,12.71
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,18.96
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,N Current (RMS),A,53.8
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.1
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,55.8
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,79.4
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.74
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.99
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.67
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.56
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.2
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.32
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,N Current (RMS),A,29.3
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,40.3
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,20.0
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,11.6
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,transformer,,Temperature,C,20.8
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.99
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L3 Active Power,kW,45.2
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L2 Active Power,kW,52.85
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L1 Active Power,kW,50.28
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,N Current (RMS),A,96.0
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,193.1
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,221.2
914849,Kesteven Road Stamford,2024-03-29T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,208.8
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.55
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.68
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.22
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,20.3
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,33.74
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,17.46
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,N Current (RMS),A,73.2
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,85.4
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,138.8
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,73.0
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.26
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.36
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.8
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.34
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.97
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.94
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,N Current (RMS),A,22.1
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,40.4
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.4
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,25.6
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.81
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.83
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.98
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.64
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.81
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,18.66
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,N Current (RMS),A,50.5
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.2
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.0
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,78.0
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.88
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.01
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.64
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.49
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.31
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,N Current (RMS),A,30.1
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,40.5
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,17.0
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,16.1
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,transformer,,Temperature,C,20.8
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.92
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.1
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.76
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L3 Active Power,kW,44.92
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L2 Active Power,kW,52.01
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L1 Active Power,kW,45.37
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,N Current (RMS),A,91.9
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.3
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,217.2
914849,Kesteven Road Stamford,2024-03-29T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,190.0
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.12
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.49
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.66
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,35.12
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,16.52
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,N Current (RMS),A,75.7
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,86.9
914849,Kesteven Road Stamford,2024-03-29T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,143.3
