Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.17
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.89
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.49
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,L2 Active Power,kW,11.53
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,L1 Active Power,kW,8.43
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,N Current (RMS),A,14.5
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,L3 Current (RMS),A,39.9
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,L2 Current (RMS),A,48.1
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,05,L1 Current (RMS),A,37.9
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.24
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.1
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.18
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.55
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.01
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.41
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,N Current (RMS),A,5.9
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,2.7
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,13.6
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,8.1
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.91
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.9
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.43
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,18.95
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,14.03
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,33.13
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,N Current (RMS),A,55.5
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,79.6
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,60.2
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,137.7
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.84
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.63
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.62
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.25
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.76
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,N Current (RMS),A,27.3
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,7.8
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,43.7
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,24.2
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.29
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.03
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.01
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.98
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.9
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,N Current (RMS),A,6.2
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,18.1
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,17.5
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,17.3
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,transformer,,Temperature,C,11.2
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.07
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L3 Active Power,kW,34.62
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L2 Active Power,kW,41.8
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L1 Active Power,kW,52.63
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,N Current (RMS),A,65.1
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,175.9
880895,Ednaston Road Dunkirk,2024-01-27T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,221.4
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.07
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.27
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.2
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L3 Active Power,kW,9.89
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L2 Active Power,kW,9.04
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L1 Active Power,kW,6.37
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,N Current (RMS),A,19.4
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L3 Current (RMS),A,41.6
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L2 Current (RMS),A,38.0
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,05,L1 Current (RMS),A,30.8
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.2
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.04
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.02
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.62
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.86
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.71
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,N Current (RMS),A,9.6
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,2.9
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,17.1
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.8
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.75
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.88
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.07
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.43
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.19
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,24.97
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,N Current (RMS),A,44.9
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,59.3
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,49.9
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,104.7
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.54
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.85
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.72
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.7
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.76
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,N Current (RMS),A,15.5
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,8.1
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,24.4
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.17
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.07
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.28
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.95
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.3
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,N Current (RMS),A,8.0
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,19.3
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,21.7
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,19.0
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,transformer,,Temperature,C,11.3
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L3 Active Power,kW,29.93
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L2 Active Power,kW,33.73
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L1 Active Power,kW,44.11
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,N Current (RMS),A,64.5
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,144.1
880895,Ednaston Road Dunkirk,2024-01-27T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,186.9
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.2
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.01
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.21
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L3 Active Power,kW,9.53
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L2 Active Power,kW,9.34
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L1 Active Power,kW,7.99
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,N Current (RMS),A,17.3
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L3 Current (RMS),A,40.0
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L2 Current (RMS),A,39.2
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,05,L1 Current (RMS),A,36.7
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.12
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.17
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.63
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.74
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.64
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,N Current (RMS),A,8.3
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,2.8
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,17.2
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,8.5
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.49
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.93
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.23
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.95
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.85
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,19.21
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,N Current (RMS),A,33.7
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,50.8
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.7
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,80.3
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.09
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.33
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.94
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,N Current (RMS),A,11.0
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,9.7
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.3
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,17.8
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.22
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.27
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.06
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.51
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.88
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,N Current (RMS),A,9.6
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,18.2
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,19.8
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,25.3
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,transformer,,Temperature,C,11.3
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L3 Active Power,kW,28.26
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L2 Active Power,kW,30.78
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L1 Active Power,kW,38.67
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.7
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,131.7
880895,Ednaston Road Dunkirk,2024-01-27T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.0
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.12
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.07
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.87
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.55
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Active Power,kW,9.04
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Active Power,kW,10.56
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,N Current (RMS),A,20.6
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Current (RMS),A,44.5
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Current (RMS),A,38.0
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Current (RMS),A,46.6
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.09
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.05
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.67
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.54
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.82
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,N Current (RMS),A,9.0
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,3.0
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.2
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,8.5
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.26
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.28
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.38
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.58
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.26
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,18.06
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,N Current (RMS),A,33.1
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,53.1
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,42.0
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,75.7
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.98
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.2
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.9
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,N Current (RMS),A,11.2
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.1
880895,Ednaston Road Dunkirk,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.9
