Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,126.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,116.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,transformer,,Temperature,C,15.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.64
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.17
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,34.98
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,56.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,40.35
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,125.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,235.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,172.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.27
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.38
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.28
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,26.29
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.52
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,83.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,78.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,109.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.94
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.55
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.56
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,33.31
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.87
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,81.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,64.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,137.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,100.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,transformer,,Temperature,C,15.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.57
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.94
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,32.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,59.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,32.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,149.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,246.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,141.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.55
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.23
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,28.08
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.12
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,75.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,85.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,116.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-5.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.08
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,33.34
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,N Current (RMS),A,83.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,63.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,138.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,105.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,transformer,,Temperature,C,15.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.66
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.14
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,34.14
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,61.42
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,37.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,144.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,148.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,254.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,162.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.14
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.93
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.75
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,22.47
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.17
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,50.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,94.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,90.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,78.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-5.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.92
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.29
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,26.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,27.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,N Current (RMS),A,76.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,109.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,118.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,transformer,,Temperature,C,15.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.85
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.07
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,34.76
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,47.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,46.05
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,105.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,199.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,195.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.75
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.44
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.33
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,N Current (RMS),A,57.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,88.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,90.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-5.35
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.01
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.02
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,32.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,N Current (RMS),A,86.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,85.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,136.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,transformer,,Temperature,C,15.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.35
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L3 Active Power,kW,30.61
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L2 Active Power,kW,41.42
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L1 Active Power,kW,46.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,N Current (RMS),A,106.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.81
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,27.42
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,25.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,N Current (RMS),A,69.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,117.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,104.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,71.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-5.35
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.47
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.27
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,30.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,N Current (RMS),A,80.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,73.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,126.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,transformer,,Temperature,C,15.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.67
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L3 Active Power,kW,39.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L2 Active Power,kW,41.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L1 Active Power,kW,46.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,N Current (RMS),A,95.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,176.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-15T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,195.4
