Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,N Current (Max),A,51.5
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,N Current (RMS),A,38.88
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L3 Current (Min),A,46.75
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L3 Current (Max),A,70.75
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,57.12
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L2 Current (Min),A,43.62
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L2 Current (Max),A,63.38
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,50.88
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L1 Current (Min),A,15.25
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L1 Current (Max),A,28.12
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.88
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.31
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.37
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.75
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96707
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97046
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93594
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,N Current (Min),A,14.12
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,N Current (Max),A,35.88
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,N Current (RMS),A,21.88
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L3 Current (Min),A,30.25
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L3 Current (Max),A,41.5
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.62
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L2 Current (Min),A,27.38
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L2 Current (Max),A,56.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L1 Current (Min),A,19.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L1 Current (Max),A,27.12
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.75
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-29.06
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96939
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9266
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.82806
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,N Current (Min),A,69.25
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,N Current (Max),A,52.38
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L3 Current (Min),A,37.75
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L3 Current (Max),A,83.62
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,64.12
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L2 Current (Min),A,22.88
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L2 Current (Max),A,34.75
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.12
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L1 Current (Min),A,8.12
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L1 Current (Max),A,10.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.88
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L3 Voltage (Min),V,236.84
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L3 Voltage (Max),V,238.5
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.69
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L2 Voltage (Min),V,237.62
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L2 Voltage (Max),V,238.91
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.28
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L1 Voltage (Min),V,236.81
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L1 Voltage (Max),V,238.22
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.58
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L3 Active Power,kW,36.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L2 Active Power,kW,28.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L1 Active Power,kW,10.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,N Current (Min),A,90.25
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,N Current (Max),A,123.88
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,N Current (RMS),A,108.5
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L3 Current (Min),A,121.38
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L3 Current (Max),A,180.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.75
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L2 Current (Min),A,102.5
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L2 Current (Max),A,141.5
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.25
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L1 Current (Min),A,44.62
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L1 Current (Max),A,57.5
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.25
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,transformer,,Temperature,C,0.0
552214,Commerce Place,2024-01-24T01:40:00.000+00:00,ambient,,Temperature,C,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-32.93
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-16.31
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-48.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.83282
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90701
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.73562
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,N Current (Min),A,5.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,N Current (Max),A,17.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,N Current (RMS),A,6.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L3 Current (Min),A,4.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L3 Current (Max),A,5.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L2 Current (Min),A,6.75
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L2 Current (Max),A,19.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L1 Current (Min),A,1.62
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L1 Current (Max),A,3.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.37
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-21.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98911
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95166
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.88513
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,N Current (Min),A,28.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,N Current (Max),A,54.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,N Current (RMS),A,44.62
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L3 Current (Min),A,50.62
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L3 Current (Max),A,81.62
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L2 Current (Min),A,39.25
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L2 Current (Max),A,55.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,46.38
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L1 Current (Min),A,18.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L1 Current (Max),A,27.62
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.81
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.31
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96884
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95975
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96045
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,N Current (Min),A,12.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,N Current (Max),A,29.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,N Current (RMS),A,15.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L3 Current (Min),A,30.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L3 Current (Max),A,43.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,33.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L2 Current (Min),A,32.38
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L2 Current (Max),A,49.75
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L1 Current (Min),A,18.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L1 Current (Max),A,33.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.81
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.87
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-24.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95471
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92566
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.83185
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,N Current (Min),A,47.62
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,N Current (Max),A,38.25
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L3 Current (Min),A,42.62
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L3 Current (Max),A,59.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L2 Current (Min),A,23.25
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L2 Current (Max),A,40.62
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L1 Current (Min),A,8.25
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L1 Current (Max),A,13.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.88
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L3 Voltage (Min),V,236.59
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L3 Voltage (Max),V,237.98
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.41
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L2 Voltage (Min),V,237.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L2 Voltage (Max),V,238.55
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.08
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L1 Voltage (Min),V,236.56
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L1 Voltage (Max),V,237.83
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.2
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L3 Active Power,kW,35.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L2 Active Power,kW,26.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,N Current (Min),A,77.25
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,N Current (Max),A,113.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,N Current (RMS),A,96.12
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L3 Current (Min),A,133.25
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L3 Current (Max),A,174.38
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.25
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L2 Current (Min),A,104.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L2 Current (Max),A,146.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.5
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L1 Current (Min),A,48.25
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L1 Current (Max),A,69.75
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.75
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,transformer,,Temperature,C,0.0
552214,Commerce Place,2024-01-24T01:30:00.000+00:00,ambient,,Temperature,C,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-25.56
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-21.5
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-38.06
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.83178
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94241
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.7305
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,N Current (Min),A,5.12
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,N Current (Max),A,15.38
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,N Current (RMS),A,7.38
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L3 Current (Min),A,4.38
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L3 Current (Max),A,11.88
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.88
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L2 Current (Min),A,7.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L2 Current (Max),A,16.38
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.5
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L1 Current (Min),A,1.62
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L1 Current (Max),A,7.5
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.13
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.87
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-19.44
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98553
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95309
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.86688
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
552214,Commerce Place,2024-01-24T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
