Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-25 17:00:00,3.19248,0.9311400000000001,3.3255,1.57008,0.45794,1.6355,1.6224,0.4732,1.69,2.6068800000000003,0.76034,2.7155,1.57008,0.45794,1.6355,1.0368,0.3024,1.08
2020-09-25 17:30:00,3.16704,0.9237200000000001,3.299,1.5734400000000002,0.45892000000000005,1.639,1.5936,0.46480000000000005,1.6600000000000001,2.50464,0.7305200000000001,2.609,1.5734400000000002,0.45892000000000005,1.639,0.9312,0.2716,0.97
2020-09-25 18:00:00,3.10176,0.90468,3.231,1.57536,0.45948000000000006,1.641,1.5264,0.44520000000000004,1.5899999999999999,2.46816,0.7198800000000001,2.571,1.57536,0.45948000000000006,1.641,0.8928,0.2604,0.93
2020-09-25 18:30:00,3.15936,0.9214800000000001,3.291,1.57536,0.45948000000000006,1.641,1.584,0.462,1.65,2.52576,0.7366800000000001,2.6310000000000002,1.57536,0.45948000000000006,1.641,0.9504,0.2772,0.99
2020-09-25 19:00:00,3.17904,0.92722,3.3115,1.57584,0.45962000000000003,1.6415000000000002,1.6032000000000002,0.4676,1.67,2.56464,0.74802,2.6715,1.57584,0.45962000000000003,1.6415000000000002,0.9888,0.2884,1.03
2020-09-25 19:30:00,3.3024,0.9632000000000001,3.44,1.5744,0.4592,1.6400000000000001,1.728,0.504,1.8,2.6208,0.7644000000000001,2.73,1.5744,0.4592,1.6400000000000001,1.0464,0.3052,1.09
2020-09-25 20:00:00,3.34992,0.97706,3.4895,1.5739200000000002,0.45906,1.6395,1.776,0.518,1.85,2.66832,0.7782600000000001,2.7795,1.5739200000000002,0.45906,1.6395,1.0944,0.31920000000000004,1.1400000000000001
2020-09-25 20:30:00,3.43776,1.00268,3.581,1.57536,0.45948000000000006,1.641,1.8624,0.5432,1.94,2.77536,0.8094800000000001,2.891,1.57536,0.45948000000000006,1.641,1.2,0.35000000000000003,1.25
2020-09-25 21:00:00,3.0912,0.9016000000000001,3.22,1.5744,0.4592,1.6400000000000001,1.5168,0.4424,1.58,2.544,0.742,2.65,1.5744,0.4592,1.6400000000000001,0.9696,0.2828,1.01
2020-09-25 21:30:00,3.16896,0.9242800000000001,3.301,1.57536,0.45948000000000006,1.641,1.5936,0.46480000000000005,1.6600000000000001,2.58336,0.75348,2.691,1.57536,0.45948000000000006,1.641,1.008,0.294,1.05
2020-09-25 22:00:00,3.12144,0.9104200000000001,3.2515,1.57584,0.45962000000000003,1.6415000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.55504,0.7452200000000001,2.6615,1.57584,0.45962000000000003,1.6415000000000002,0.9792000000000001,0.2856,1.02
2020-09-25 22:30:00,2.94768,0.8597400000000001,3.0705,1.57488,0.45934,1.6405,1.3728,0.40040000000000003,1.43,2.42928,0.7085400000000001,2.5305,1.57488,0.45934,1.6405,0.8544,0.2492,0.89
2020-09-25 23:00:00,2.928,0.854,3.05,1.5744,0.4592,1.6400000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.4864,0.7252000000000001,2.59,1.5744,0.4592,1.6400000000000001,0.912,0.266,0.9500000000000001
2020-09-25 23:30:00,2.8324800000000003,0.8261400000000001,2.9505,1.57488,0.45934,1.6405,1.2576,0.3668,1.31,2.48688,0.7253400000000001,2.5905,1.57488,0.45934,1.6405,0.912,0.266,0.9500000000000001
2020-09-26 00:00:00,2.69952,0.7873600000000001,2.8120000000000003,1.57632,0.45976000000000006,1.642,1.1232,0.3276,1.17,2.3923200000000002,0.69776,2.492,1.57632,0.45976000000000006,1.642,0.8160000000000001,0.23800000000000002,0.85
2020-09-26 00:30:00,2.6236800000000002,0.76524,2.733,1.57728,0.46004000000000006,1.643,1.0464,0.3052,1.09,2.31648,0.67564,2.4130000000000003,1.57728,0.46004000000000006,1.643,0.7392000000000001,0.2156,0.77
2020-09-26 01:00:00,2.62272,0.7649600000000001,2.732,1.57632,0.45976000000000006,1.642,1.0464,0.3052,1.09,2.3155200000000002,0.6753600000000001,2.412,1.57632,0.45976000000000006,1.642,0.7392000000000001,0.2156,0.77
2020-09-26 01:30:00,2.65008,0.7729400000000001,2.7605,1.57488,0.45934,1.6405,1.0752,0.3136,1.12,2.37168,0.69174,2.4705,1.57488,0.45934,1.6405,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-09-26 02:00:00,2.54544,0.7424200000000001,2.6515,1.57584,0.45962000000000003,1.6415000000000002,0.9696,0.2828,1.01,2.25744,0.65842,2.3515,1.57584,0.45962000000000003,1.6415000000000002,0.6816,0.1988,0.71
2020-09-26 02:30:00,2.56464,0.74802,2.6715,1.57584,0.45962000000000003,1.6415000000000002,0.9888,0.2884,1.03,2.2862400000000003,0.6668200000000001,2.3815,1.57584,0.45962000000000003,1.6415000000000002,0.7104,0.20720000000000002,0.74
2020-09-26 03:00:00,2.41872,0.7054600000000001,2.5195,1.5739200000000002,0.45906,1.6395,0.8448,0.2464,0.88,2.14032,0.62426,2.2295,1.5739200000000002,0.45906,1.6395,0.5664,0.1652,0.59
2020-09-26 03:30:00,2.39856,0.6995800000000001,2.4985,1.5729600000000001,0.45878,1.6385,0.8256,0.24080000000000001,0.86,2.10096,0.6127800000000001,2.1885,1.5729600000000001,0.45878,1.6385,0.528,0.154,0.55
2020-09-26 04:00:00,2.5348800000000002,0.7393400000000001,2.6405000000000003,1.57488,0.45934,1.6405,0.96,0.28,1.0,2.14128,0.6245400000000001,2.2305,1.57488,0.45934,1.6405,0.5664,0.1652,0.59
2020-09-26 04:30:00,2.448,0.714,2.55,1.5744,0.4592,1.6400000000000001,0.8736,0.2548,0.91,2.112,0.616,2.2,1.5744,0.4592,1.6400000000000001,0.5376000000000001,0.1568,0.56
2020-09-26 05:00:00,2.51328,0.73304,2.618,1.57248,0.45864000000000005,1.638,0.9408000000000001,0.27440000000000003,0.98,2.14848,0.6266400000000001,2.238,1.57248,0.45864000000000005,1.638,0.5760000000000001,0.168,0.6000000000000001
2020-09-26 05:30:00,2.37216,0.69188,2.471,1.57536,0.45948000000000006,1.641,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.89216,0.55188,1.971,1.57536,0.45948000000000006,1.641,0.3168,0.09240000000000001,0.33
2020-09-26 06:00:00,1.97952,0.5773600000000001,2.062,1.57632,0.45976000000000006,1.642,0.4032,0.11760000000000001,0.42,1.57632,0.45976000000000006,1.642,1.57632,0.45976000000000006,1.642,0.0,0.0,0.0
2020-09-26 06:30:00,2.32416,0.67788,2.421,1.57536,0.45948000000000006,1.641,0.7488,0.2184,0.78,1.93056,0.56308,2.011,1.57536,0.45948000000000006,1.641,0.3552,0.10360000000000001,0.37
2020-09-26 07:00:00,2.58432,0.7537600000000001,2.692,1.57632,0.45976000000000006,1.642,1.008,0.294,1.05,2.16192,0.63056,2.252,1.57632,0.45976000000000006,1.642,0.5856,0.1708,0.61
2020-09-26 07:30:00,2.55504,0.7452200000000001,2.6615,1.57584,0.45962000000000003,1.6415000000000002,0.9792000000000001,0.2856,1.02,2.20944,0.6444200000000001,2.3015,1.57584,0.45962000000000003,1.6415000000000002,0.6336,0.18480000000000002,0.66
2020-09-26 08:00:00,2.49792,0.7285600000000001,2.602,1.57632,0.45976000000000006,1.642,0.9216000000000001,0.26880000000000004,0.96,2.12352,0.61936,2.212,1.57632,0.45976000000000006,1.642,0.5472,0.15960000000000002,0.5700000000000001
2020-09-26 08:30:00,2.5171200000000002,0.73416,2.622,1.57632,0.45976000000000006,1.642,0.9408000000000001,0.27440000000000003,0.98,2.05632,0.5997600000000001,2.142,1.57632,0.45976000000000006,1.642,0.48,0.14,0.5
2020-09-26 09:00:00,2.6688,0.7784000000000001,2.7800000000000002,1.5744,0.4592,1.6400000000000001,1.0944,0.31920000000000004,1.1400000000000001,2.304,0.672,2.4,1.5744,0.4592,1.6400000000000001,0.7296,0.21280000000000002,0.76
2020-09-26 09:30:00,2.7936,0.8148000000000001,2.91,1.5744,0.4592,1.6400000000000001,1.2192,0.3556,1.27,2.4288,0.7084,2.5300000000000002,1.5744,0.4592,1.6400000000000001,0.8544,0.2492,0.89
2020-09-26 10:00:00,2.74368,0.8002400000000001,2.858,1.57248,0.45864000000000005,1.638,1.1712,0.3416,1.22,2.36928,0.6910400000000001,2.468,1.57248,0.45864000000000005,1.638,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-09-26 10:30:00,2.71488,0.7918400000000001,2.8280000000000003,1.57248,0.45864000000000005,1.638,1.1424,0.3332,1.19,2.35008,0.68544,2.448,1.57248,0.45864000000000005,1.638,0.7776000000000001,0.2268,0.81
2020-09-26 11:00:00,2.6299200000000003,0.7670600000000001,2.7395,1.5739200000000002,0.45906,1.6395,1.056,0.308,1.1,2.26512,0.66066,2.3595,1.5739200000000002,0.45906,1.6395,0.6912,0.2016,0.72
2020-09-26 11:30:00,2.6016,0.7588,2.71,1.5744,0.4592,1.6400000000000001,1.0272000000000001,0.29960000000000003,1.07,2.2272,0.6496000000000001,2.32,1.5744,0.4592,1.6400000000000001,0.6528,0.1904,0.68
2020-09-26 12:00:00,2.66688,0.7778400000000001,2.778,1.57248,0.45864000000000005,1.638,1.0944,0.31920000000000004,1.1400000000000001,2.33088,0.6798400000000001,2.428,1.57248,0.45864000000000005,1.638,0.7584000000000001,0.2212,0.79
2020-09-26 12:30:00,2.59056,0.75558,2.6985,1.5729600000000001,0.45878,1.6385,1.0176,0.2968,1.06,2.25456,0.65758,2.3485,1.5729600000000001,0.45878,1.6385,0.6816,0.1988,0.71
2020-09-26 13:00:00,2.48496,0.7247800000000001,2.5885,1.5729600000000001,0.45878,1.6385,0.912,0.266,0.9500000000000001,2.08176,0.60718,2.1685,1.5729600000000001,0.45878,1.6385,0.5088,0.1484,0.53
2020-09-26 13:30:00,2.5411200000000003,0.74116,2.6470000000000002,1.57152,0.45836000000000005,1.637,0.9696,0.2828,1.01,2.12832,0.6207600000000001,2.217,1.57152,0.45836000000000005,1.637,0.5568000000000001,0.16240000000000002,0.58
2020-09-26 14:00:00,2.50128,0.7295400000000001,2.6055,1.57008,0.45794,1.6355,0.9312,0.2716,0.97,2.04048,0.59514,2.1255,1.57008,0.45794,1.6355,0.47040000000000004,0.13720000000000002,0.49
2020-09-26 14:30:00,2.64576,0.77168,2.7560000000000002,1.57056,0.45808000000000004,1.6360000000000001,1.0752,0.3136,1.12,2.26176,0.65968,2.356,1.57056,0.45808000000000004,1.6360000000000001,0.6912,0.2016,0.72
2020-09-26 15:00:00,2.51424,0.7333200000000001,2.6189999999999998,1.5734400000000002,0.45892000000000005,1.639,0.9408000000000001,0.27440000000000003,0.98,2.23584,0.65212,2.329,1.5734400000000002,0.45892000000000005,1.639,0.6624,0.1932,0.6900000000000001
2020-09-26 15:30:00,2.16768,0.63224,2.258,1.57248,0.45864000000000005,1.638,0.5952000000000001,0.1736,0.62,2.10048,0.6126400000000001,2.188,1.57248,0.45864000000000005,1.638,0.528,0.154,0.55
2020-09-26 16:00:00,2.2056,0.6433,2.2975,1.524,0.4445,1.5875,0.6816,0.1988,0.71,1.8408,0.5369,1.9175,1.524,0.4445,1.5875,0.3168,0.09240000000000001,0.33
2020-09-26 16:30:00,2.11776,0.61768,2.206,1.57056,0.45808000000000004,1.6360000000000001,0.5472,0.15960000000000002,0.5700000000000001,1.8873600000000001,0.5504800000000001,1.966,1.57056,0.45808000000000004,1.6360000000000001,0.3168,0.09240000000000001,0.33
2020-09-26 17:00:00,2.2824,0.6657000000000001,2.3775,1.572,0.4585,1.6375000000000002,0.7104,0.20720000000000002,0.74,2.1288,0.6209,2.2175,1.572,0.4585,1.6375000000000002,0.5568000000000001,0.16240000000000002,0.58
2020-09-26 17:30:00,2.20656,0.64358,2.2984999999999998,1.5729600000000001,0.45878,1.6385,0.6336,0.18480000000000002,0.66,1.78416,0.5203800000000001,1.8585,1.5729600000000001,0.45878,1.6385,0.2112,0.0616,0.22
2020-09-26 18:00:00,1.97424,0.57582,2.0565,1.57104,0.45822,1.6365,0.4032,0.11760000000000001,0.42,1.74384,0.5086200000000001,1.8165,1.57104,0.45822,1.6365,0.1728,0.0504,0.18
2020-09-26 18:30:00,2.09136,0.6099800000000001,2.1785,1.5729600000000001,0.45878,1.6385,0.5184,0.1512,0.54,1.78416,0.5203800000000001,1.8585,1.5729600000000001,0.45878,1.6385,0.2112,0.0616,0.22
2020-09-26 19:00:00,2.37744,0.69342,2.4765,1.57104,0.45822,1.6365,0.8064,0.23520000000000002,0.84,1.8878400000000002,0.55062,1.9665,1.57104,0.45822,1.6365,0.3168,0.09240000000000001,0.33
2020-09-26 19:30:00,2.50368,0.7302400000000001,2.608,1.57248,0.45864000000000005,1.638,0.9312,0.2716,0.97,2.07168,0.60424,2.158,1.57248,0.45864000000000005,1.638,0.49920000000000003,0.1456,0.52
2020-09-26 20:00:00,2.6352,0.7686000000000001,2.745,1.5695999999999999,0.45780000000000004,1.635,1.0656,0.3108,1.11,2.2416,0.6538,2.335,1.5695999999999999,0.45780000000000004,1.635,0.672,0.196,0.7000000000000001
2020-09-26 20:30:00,2.80032,0.81676,2.917,1.57152,0.45836000000000005,1.637,1.2288000000000001,0.3584,1.28,2.28192,0.66556,2.377,1.57152,0.45836000000000005,1.637,0.7104,0.20720000000000002,0.74
2020-09-26 21:00:00,2.44272,0.7124600000000001,2.5445,1.55952,0.45486000000000004,1.6245,0.8832000000000001,0.2576,0.92,1.92432,0.5612600000000001,2.0045,1.55952,0.45486000000000004,1.6245,0.3648,0.10640000000000001,0.38
2020-09-26 21:30:00,2.30112,0.6711600000000001,2.3970000000000002,1.54272,0.44996,1.607,0.7584000000000001,0.2212,0.79,1.8403200000000002,0.53676,1.917,1.54272,0.44996,1.607,0.29760000000000003,0.0868,0.31
2020-09-26 22:00:00,2.21568,0.64624,2.308,1.57248,0.45864000000000005,1.638,0.6432,0.18760000000000002,0.67,1.83168,0.53424,1.908,1.57248,0.45864000000000005,1.638,0.2592,0.0756,0.27
2020-09-26 22:30:00,2.32944,0.67942,2.4265,1.57104,0.45822,1.6365,0.7584000000000001,0.2212,0.79,1.94544,0.56742,2.0265,1.57104,0.45822,1.6365,0.3744,0.1092,0.39
2020-09-26 23:00:00,2.29392,0.6690600000000001,2.3895,1.5739200000000002,0.45906,1.6395,0.72,0.21,0.75,1.86192,0.5430600000000001,1.9395,1.5739200000000002,0.45906,1.6395,0.28800000000000003,0.084,0.30000000000000004
2020-09-26 23:30:00,2.148,0.6265000000000001,2.2375,1.572,0.4585,1.6375000000000002,0.5760000000000001,0.168,0.6000000000000001,2.052,0.5985,2.1375,1.572,0.4585,1.6375000000000002,0.48,0.14,0.5
2020-09-27 00:00:00,2.60112,0.7586600000000001,2.7095000000000002,1.5739200000000002,0.45906,1.6395,1.0272000000000001,0.29960000000000003,1.07,2.14992,0.6270600000000001,2.2395,1.5739200000000002,0.45906,1.6395,0.5760000000000001,0.168,0.6000000000000001
2020-09-27 00:30:00,2.20608,0.64344,2.298,1.57248,0.45864000000000005,1.638,0.6336,0.18480000000000002,0.66,2.11008,0.6154400000000001,2.198,1.57248,0.45864000000000005,1.638,0.5376000000000001,0.1568,0.56
2020-09-27 01:00:00,2.36064,0.68852,2.459,1.5734400000000002,0.45892000000000005,1.639,0.7872,0.2296,0.8200000000000001,2.13984,0.62412,2.229,1.5734400000000002,0.45892000000000005,1.639,0.5664,0.1652,0.59
2020-09-27 01:30:00,2.5512,0.7441,2.6575,1.572,0.4585,1.6375000000000002,0.9792000000000001,0.2856,1.02,2.1384,0.6237,2.2275,1.572,0.4585,1.6375000000000002,0.5664,0.1652,0.59
2020-09-27 02:00:00,2.34,0.6825,2.4375,1.572,0.4585,1.6375000000000002,0.768,0.224,0.8,1.812,0.5285000000000001,1.8875000000000002,1.572,0.4585,1.6375000000000002,0.24,0.07,0.25
2020-09-27 02:30:00,2.15568,0.6287400000000001,2.2455,1.57008,0.45794,1.6355,0.5856,0.1708,0.61,1.80048,0.52514,1.8755000000000002,1.57008,0.45794,1.6355,0.23040000000000002,0.06720000000000001,0.24
2020-09-27 03:00:00,2.13264,0.62202,2.2215,1.54704,0.45122,1.6115,0.5856,0.1708,0.61,1.75824,0.51282,1.8315000000000001,1.54704,0.45122,1.6115,0.2112,0.0616,0.22
2020-09-27 03:30:00,2.4638400000000003,0.71862,2.5665,1.57104,0.45822,1.6365,0.8928,0.2604,0.93,1.79184,0.5226200000000001,1.8665,1.57104,0.45822,1.6365,0.22080000000000002,0.0644,0.23
2020-09-27 04:00:00,2.2848,0.6664,2.38,1.5744,0.4592,1.6400000000000001,0.7104,0.20720000000000002,0.74,1.8624,0.5432,1.94,1.5744,0.4592,1.6400000000000001,0.28800000000000003,0.084,0.30000000000000004
2020-09-27 04:30:00,1.97808,0.57694,2.0605,1.57488,0.45934,1.6405,0.4032,0.11760000000000001,0.42,1.74768,0.5097400000000001,1.8205,1.57488,0.45934,1.6405,0.1728,0.0504,0.18
2020-09-27 05:00:00,2.12208,0.61894,2.2105,1.57488,0.45934,1.6405,0.5472,0.15960000000000002,0.5700000000000001,1.85328,0.54054,1.9304999999999999,1.57488,0.45934,1.6405,0.27840000000000004,0.08120000000000001,0.29
2020-09-27 05:30:00,2.2344,0.6517000000000001,2.3275,1.572,0.4585,1.6375000000000002,0.6624,0.1932,0.6900000000000001,1.572,0.4585,1.6375000000000002,1.572,0.4585,1.6375000000000002,0.0,0.0,0.0
2020-09-27 06:00:00,2.19792,0.6410600000000001,2.2895,1.5739200000000002,0.45906,1.6395,0.624,0.182,0.65,1.5739200000000002,0.45906,1.6395,1.5739200000000002,0.45906,1.6395,0.0,0.0,0.0
2020-09-27 06:30:00,2.48592,0.72506,2.5895,1.5739200000000002,0.45906,1.6395,0.912,0.266,0.9500000000000001,1.79472,0.52346,1.8695,1.5739200000000002,0.45906,1.6395,0.22080000000000002,0.0644,0.23
2020-09-27 07:00:00,2.60208,0.7589400000000001,2.7105,1.57488,0.45934,1.6405,1.0272000000000001,0.29960000000000003,1.07,2.14128,0.6245400000000001,2.2305,1.57488,0.45934,1.6405,0.5664,0.1652,0.59
2020-09-27 07:30:00,2.56272,0.74746,2.6695,1.5739200000000002,0.45906,1.6395,0.9888,0.2884,1.03,2.20752,0.6438600000000001,2.2995,1.5739200000000002,0.45906,1.6395,0.6336,0.18480000000000002,0.66
2020-09-27 08:00:00,2.54256,0.74158,2.6485000000000003,1.5729600000000001,0.45878,1.6385,0.9696,0.2828,1.01,2.14896,0.62678,2.2385,1.5729600000000001,0.45878,1.6385,0.5760000000000001,0.168,0.6000000000000001
2020-09-27 08:30:00,2.41776,0.70518,2.5185,1.5729600000000001,0.45878,1.6385,0.8448,0.2464,0.88,2.10096,0.6127800000000001,2.1885,1.5729600000000001,0.45878,1.6385,0.528,0.154,0.55
2020-09-27 09:00:00,2.45472,0.71596,2.557,1.57152,0.45836000000000005,1.637,0.8832000000000001,0.2576,0.92,1.93632,0.56476,2.017,1.57152,0.45836000000000005,1.637,0.3648,0.10640000000000001,0.38
2020-09-27 09:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.5744,0.4592,1.6400000000000001,1.1328,0.3304,1.18,2.0928,0.6104,2.18,1.5744,0.4592,1.6400000000000001,0.5184,0.1512,0.54
2020-09-27 10:00:00,2.50464,0.7305200000000001,2.609,1.5734400000000002,0.45892000000000005,1.639,0.9312,0.2716,0.97,1.86144,0.5429200000000001,1.939,1.5734400000000002,0.45892000000000005,1.639,0.28800000000000003,0.084,0.30000000000000004
2020-09-27 10:30:00,2.21424,0.6458200000000001,2.3064999999999998,1.57104,0.45822,1.6365,0.6432,0.18760000000000002,0.67,1.82064,0.53102,1.8965,1.57104,0.45822,1.6365,0.24960000000000002,0.0728,0.26
2020-09-27 11:00:00,2.24496,0.65478,2.3385,1.5729600000000001,0.45878,1.6385,0.672,0.196,0.7000000000000001,1.88976,0.55118,1.9685000000000001,1.5729600000000001,0.45878,1.6385,0.3168,0.09240000000000001,0.33
2020-09-27 11:30:00,2.37744,0.69342,2.4765,1.57104,0.45822,1.6365,0.8064,0.23520000000000002,0.84,1.85904,0.54222,1.9365,1.57104,0.45822,1.6365,0.28800000000000003,0.084,0.30000000000000004
2020-09-27 12:00:00,2.2584,0.6587000000000001,2.3525,1.5384,0.44870000000000004,1.6025,0.72,0.21,0.75,1.9704000000000002,0.5747,2.0525,1.5384,0.44870000000000004,1.6025,0.432,0.126,0.45
2020-09-27 12:30:00,2.26272,0.6599600000000001,2.357,1.57152,0.45836000000000005,1.637,0.6912,0.2016,0.72,2.04192,0.5955600000000001,2.127,1.57152,0.45836000000000005,1.637,0.47040000000000004,0.13720000000000002,0.49
2020-09-27 13:00:00,2.2560000000000002,0.658,2.35,1.5648,0.45640000000000003,1.63,0.6912,0.2016,0.72,2.1216,0.6188,2.21,1.5648,0.45640000000000003,1.63,0.5568000000000001,0.16240000000000002,0.58
2020-09-27 13:30:00,2.2608,0.6594,2.355,1.5695999999999999,0.45780000000000004,1.635,0.6912,0.2016,0.72,2.136,0.623,2.225,1.5695999999999999,0.45780000000000004,1.635,0.5664,0.1652,0.59
2020-09-27 14:00:00,2.00256,0.58408,2.086,1.57056,0.45808000000000004,1.6360000000000001,0.432,0.126,0.45,2.04096,0.59528,2.126,1.57056,0.45808000000000004,1.6360000000000001,0.47040000000000004,0.13720000000000002,0.49
2020-09-27 14:30:00,2.15376,0.6281800000000001,2.2435,1.56816,0.45738000000000006,1.6335000000000002,0.5856,0.1708,0.61,2.05776,0.60018,2.1435,1.56816,0.45738000000000006,1.6335000000000002,0.48960000000000004,0.1428,0.51
2020-09-27 15:00:00,2.20224,0.64232,2.294,1.56864,0.45752000000000004,1.634,0.6336,0.18480000000000002,0.66,2.12544,0.61992,2.214,1.56864,0.45752000000000004,1.634,0.5568000000000001,0.16240000000000002,0.58
2020-09-27 15:30:00,2.10864,0.61502,2.1965,1.57104,0.45822,1.6365,0.5376000000000001,0.1568,0.56,2.11824,0.61782,2.2065,1.57104,0.45822,1.6365,0.5472,0.15960000000000002,0.5700000000000001
2020-09-27 16:00:00,2.10768,0.6147400000000001,2.1955,1.57008,0.45794,1.6355,0.5376000000000001,0.1568,0.56,2.11728,0.6175400000000001,2.2055,1.57008,0.45794,1.6355,0.5472,0.15960000000000002,0.5700000000000001
2020-09-27 16:30:00,2.2800000000000002,0.665,2.375,1.5695999999999999,0.45780000000000004,1.635,0.7104,0.20720000000000002,0.74,2.2032,0.6426000000000001,2.295,1.5695999999999999,0.45780000000000004,1.635,0.6336,0.18480000000000002,0.66
2020-09-27 17:00:00,2.23344,0.65142,2.3265000000000002,1.57104,0.45822,1.6365,0.6624,0.1932,0.6900000000000001,2.32944,0.67942,2.4265,1.57104,0.45822,1.6365,0.7584000000000001,0.2212,0.79
2020-09-27 17:30:00,1.8398400000000001,0.5366200000000001,1.9165,1.57104,0.45822,1.6365,0.26880000000000004,0.0784,0.28,2.11824,0.61782,2.2065,1.57104,0.45822,1.6365,0.5472,0.15960000000000002,0.5700000000000001
2020-09-27 18:00:00,1.9824000000000002,0.5782,2.065,1.5695999999999999,0.45780000000000004,1.635,0.4128,0.12040000000000001,0.43,1.9632,0.5726,2.045,1.5695999999999999,0.45780000000000004,1.635,0.3936,0.1148,0.41000000000000003
2020-09-27 18:30:00,1.93344,0.5639200000000001,2.014,1.56864,0.45752000000000004,1.634,0.3648,0.10640000000000001,0.38,1.89504,0.5527200000000001,1.974,1.56864,0.45752000000000004,1.634,0.3264,0.0952,0.34
2020-09-27 19:00:00,1.9824000000000002,0.5782,2.065,1.5695999999999999,0.45780000000000004,1.635,0.4128,0.12040000000000001,0.43,2.04,0.595,2.125,1.5695999999999999,0.45780000000000004,1.635,0.47040000000000004,0.13720000000000002,0.49
2020-09-27 19:30:00,2.17632,0.6347600000000001,2.267,1.57152,0.45836000000000005,1.637,0.6048,0.1764,0.63,2.17632,0.6347600000000001,2.267,1.57152,0.45836000000000005,1.637,0.6048,0.1764,0.63
2020-09-27 20:00:00,2.2608,0.6594,2.355,1.5695999999999999,0.45780000000000004,1.635,0.6912,0.2016,0.72,2.2704,0.6622,2.365,1.5695999999999999,0.45780000000000004,1.635,0.7008,0.2044,0.73
2020-09-27 20:30:00,2.41296,0.7037800000000001,2.5135,1.53936,0.44898000000000005,1.6035,0.8736,0.2548,0.91,2.37456,0.6925800000000001,2.4735,1.53936,0.44898000000000005,1.6035,0.8352,0.2436,0.87
2020-09-27 21:00:00,2.33184,0.6801200000000001,2.429,1.53504,0.44772000000000006,1.599,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.33184,0.6801200000000001,2.429,1.53504,0.44772000000000006,1.599,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-09-27 21:30:00,2.22624,0.64932,2.319,1.5734400000000002,0.45892000000000005,1.639,0.6528,0.1904,0.68,2.23584,0.65212,2.329,1.5734400000000002,0.45892000000000005,1.639,0.6624,0.1932,0.6900000000000001
2020-09-27 22:00:00,2.22576,0.6491800000000001,2.3185000000000002,1.5729600000000001,0.45878,1.6385,0.6528,0.1904,0.68,2.23536,0.65198,2.3285,1.5729600000000001,0.45878,1.6385,0.6624,0.1932,0.6900000000000001
2020-09-27 22:30:00,2.38848,0.69664,2.488,1.57248,0.45864000000000005,1.638,0.8160000000000001,0.23800000000000002,0.85,2.34048,0.68264,2.438,1.57248,0.45864000000000005,1.638,0.768,0.224,0.8
2020-09-27 23:00:00,2.4384,0.7112,2.54,1.5744,0.4592,1.6400000000000001,0.864,0.252,0.9,2.4,0.7000000000000001,2.5,1.5744,0.4592,1.6400000000000001,0.8256,0.24080000000000001,0.86
2020-09-27 23:30:00,2.34336,0.6834800000000001,2.441,1.57536,0.45948000000000006,1.641,0.768,0.224,0.8,2.23776,0.65268,2.331,1.57536,0.45948000000000006,1.641,0.6624,0.1932,0.6900000000000001
2020-09-28 00:00:00,2.38944,0.6969200000000001,2.489,1.5734400000000002,0.45892000000000005,1.639,0.8160000000000001,0.23800000000000002,0.85,2.27424,0.66332,2.3689999999999998,1.5734400000000002,0.45892000000000005,1.639,0.7008,0.2044,0.73
2020-09-28 00:30:00,2.12928,0.62104,2.218,1.57248,0.45864000000000005,1.638,0.5568000000000001,0.16240000000000002,0.58,2.01408,0.5874400000000001,2.098,1.57248,0.45864000000000005,1.638,0.44160000000000005,0.1288,0.46
2020-09-28 01:00:00,1.9171200000000002,0.55916,1.9969999999999999,1.57152,0.45836000000000005,1.637,0.3456,0.1008,0.36,1.84992,0.53956,1.927,1.57152,0.45836000000000005,1.637,0.27840000000000004,0.08120000000000001,0.29
2020-09-28 01:30:00,2.0256,0.5908,2.11,1.5744,0.4592,1.6400000000000001,0.45120000000000005,0.1316,0.47000000000000003,2.0064,0.5852,2.09,1.5744,0.4592,1.6400000000000001,0.432,0.126,0.45
2020-09-28 02:00:00,1.8158400000000001,0.5296200000000001,1.8915000000000002,1.57584,0.45962000000000003,1.6415000000000002,0.24,0.07,0.25,1.7870400000000002,0.52122,1.8615,1.57584,0.45962000000000003,1.6415000000000002,0.2112,0.0616,0.22
2020-09-28 02:30:00,1.91904,0.55972,1.999,1.5734400000000002,0.45892000000000005,1.639,0.3456,0.1008,0.36,1.99584,0.5821200000000001,2.079,1.5734400000000002,0.45892000000000005,1.639,0.4224,0.1232,0.44
