Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.89
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.3
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L3 Active Power,kW,14.04
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L2 Active Power,kW,10.54
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L1 Active Power,kW,21.22
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,N Current (RMS),A,47.6
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
604515,Penally Church,2024-04-18T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.08
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.73
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.23
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.46
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.03
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.62
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.98
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,N Current (RMS),A,33.7
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.0
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,37.5
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,65.2
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.09
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,N Current (RMS),A,0.9
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.5
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.72
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.6
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.93
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.22
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.03
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,N Current (RMS),A,15.2
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.5
604515,Penally Church,2024-04-18T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
604515,Penally Church,2024-04-18T03:30:00.000+00:00,transformer,,Temperature,C,17.4
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.43
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.31
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.72
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.39
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L3 Active Power,kW,13.03
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L2 Active Power,kW,11.76
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L1 Active Power,kW,22.11
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,N Current (RMS),A,46.9
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
604515,Penally Church,2024-04-18T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.6
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.08
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.38
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.19
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.12
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.21
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.88
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,N Current (RMS),A,32.3
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,39.4
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,60.0
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,N Current (RMS),A,1.0
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.6
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.51
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.55
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.83
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.4
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,N Current (RMS),A,14.6
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.2
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
604515,Penally Church,2024-04-18T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.3
604515,Penally Church,2024-04-18T03:20:00.000+00:00,transformer,,Temperature,C,17.5
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.89
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.13
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.85
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.14
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.68
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L3 Active Power,kW,12.83
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L2 Active Power,kW,10.99
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L1 Active Power,kW,20.41
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,N Current (RMS),A,44.5
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
604515,Penally Church,2024-04-18T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.41
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.4
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.98
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.93
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,N Current (RMS),A,32.0
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,36.2
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.1
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,64.5
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.16
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,N Current (RMS),A,1.2
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.9
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.62
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.59
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.74
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.35
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.92
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,N Current (RMS),A,17.6
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
604515,Penally Church,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
604515,Penally Church,2024-04-18T03:10:00.000+00:00,transformer,,Temperature,C,17.6
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.1
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L3 Active Power,kW,12.25
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L2 Active Power,kW,11.44
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L1 Active Power,kW,21.98
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,N Current (RMS),A,47.3
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.4
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
604515,Penally Church,2024-04-18T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.08
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.67
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.78
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.9
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.39
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,20.07
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,N Current (RMS),A,45.7
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,46.1
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,44.6
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,86.2
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,N Current (RMS),A,1.4
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.9
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.4
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.57
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.31
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.34
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,N Current (RMS),A,15.8
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,20.6
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
604515,Penally Church,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.9
604515,Penally Church,2024-04-18T03:00:00.000+00:00,transformer,,Temperature,C,17.6
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.43
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.89
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L3 Active Power,kW,15.59
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L2 Active Power,kW,12.83
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,L1 Active Power,kW,26.52
604515,Penally Church,2024-04-18T03:00:00.000+00:00,busbar,,N Current (RMS),A,58.1
