Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-08 10:30:00,3.8052,0.5286000000000001,3.8417398402,0.23520000000000002,0.06860000000000001,0.245,3.5700000000000003,0.46,3.5995138561
2020-12-08 11:00:00,3.85992,0.5645600000000001,3.9009883876,0.28992,0.08456000000000001,0.302,3.5700000000000003,0.48,3.6021243732
2020-12-08 11:30:00,3.95632,0.55476,3.9950252315,0.25632000000000005,0.07476000000000001,0.267,3.7,0.48,3.7310052264999998
2020-12-08 12:00:00,3.80072,0.59896,3.8476259693,0.27072,0.07896,0.28200000000000003,3.5300000000000002,0.52,3.5680947297
2020-12-08 12:30:00,3.83584,0.5721200000000001,3.8782714964,0.31584,0.09212000000000001,0.329,3.52,0.48,3.5525765298
2020-12-08 13:00:00,3.8816,0.5438000000000001,3.9195072394,0.3216,0.09380000000000001,0.335,3.56,0.45,3.5883283016
2020-12-08 13:30:00,3.8666400000000003,0.5065200000000001,3.8996752942,0.29664,0.08652000000000001,0.309,3.5700000000000003,0.42,3.5946209814
2020-12-08 14:00:00,3.67704,0.48372000000000004,3.7087205611,0.28704,0.08372,0.299,3.39,0.4,3.4135172476
2020-12-08 14:30:00,3.67608,0.47344,3.7064416359,0.28608,0.08344,0.298,3.39,0.39,3.4123598872
2020-12-08 15:00:00,3.70824,0.49532000000000004,3.7411743878,0.25824,0.07532000000000001,0.269,3.45,0.42,3.4754711911
2020-12-08 15:30:00,3.9492000000000003,0.5356000000000001,3.9853541875,0.2592,0.0756,0.27,3.69,0.46,3.7185615498
2020-12-08 16:00:00,4.1396,0.5528000000000001,4.1763472078,0.24960000000000002,0.0728,0.26,3.89,0.48,3.9195025195
2020-12-08 16:30:00,4.60592,0.51756,4.6349074856,0.26592000000000005,0.07756,0.277,4.34,0.44,4.3622471273
2020-12-08 17:00:00,4.9288,0.4884,4.9529389255,0.26880000000000004,0.0784,0.28,4.66,0.41000000000000003,4.6780017101
2020-12-08 17:30:00,4.83864,0.44252,4.8588332962,0.24864000000000003,0.07252,0.259,4.59,0.37,4.6048887066
2020-12-08 18:00:00,4.58344,0.34392,4.5963249668,0.25344,0.07392,0.264,4.33,0.27,4.3384098469
2020-12-08 18:30:00,4.68704,0.44372000000000006,4.7079965378,0.28704,0.08372,0.299,4.4,0.36,4.414702708
2020-12-08 19:00:00,4.78856,0.5070800000000001,4.8153335295,0.29856000000000005,0.08708,0.311,4.49,0.42,4.5096008693
2020-12-08 19:30:00,4.63816,0.43988000000000005,4.6589722686,0.30816000000000004,0.08988,0.321,4.33,0.35000000000000003,4.344122466
2020-12-08 20:00:00,4.57256,0.40408000000000005,4.5903796793,0.32256,0.09408000000000001,0.336,4.25,0.31,4.2612908842
2020-12-08 20:30:00,4.38584,0.39212,4.4033340323,0.31584,0.09212000000000001,0.329,4.07,0.30000000000000004,4.0810415337
2020-12-08 21:00:00,4.238,0.364,4.2536031785,0.28800000000000003,0.084,0.30000000000000004,3.95,0.28,3.9599116152000002
2020-12-08 21:30:00,4.0324,0.3682,4.0491753481,0.3024,0.0882,0.315,3.73,0.28,3.7404946197
2020-12-08 22:00:00,3.74224,0.36232000000000003,3.7597388207,0.28224000000000005,0.08232,0.294,3.46,0.28,3.4713109915
2020-12-08 22:30:00,3.51552,0.31036,3.5291931372,0.27552000000000004,0.08036,0.28700000000000003,3.24,0.23,3.2481533215
2020-12-08 23:00:00,3.34608,0.36344000000000004,3.3657599439,0.28608,0.08344,0.298,3.06,0.28,3.0727837542
2020-12-08 23:30:00,3.05816,0.31988000000000005,3.0748440286,0.30816000000000004,0.08988,0.321,2.75,0.23,2.7596014205
2020-12-09 00:00:00,2.99944,0.38192000000000004,3.0236572557,0.34944000000000003,0.10192000000000001,0.364,2.65,0.28,2.6647513955
2020-12-09 00:30:00,3.23848,0.38164000000000003,3.2608897252,0.34848,0.10164000000000001,0.363,2.89,0.28,2.9035323315
2020-12-09 01:00:00,3.7068,0.3824,3.7264723265,0.3168,0.09240000000000001,0.33,3.39,0.29,3.4023815189
2020-12-09 01:30:00,3.86848,0.38164000000000003,3.8872595231,0.34848,0.10164000000000001,0.363,3.52,0.28,3.5311188029
2020-12-09 02:00:00,3.95928,0.38604000000000005,3.9780554295,0.32928,0.09604000000000001,0.343,3.63,0.29,3.6415655974
2020-12-09 02:30:00,3.59624,0.27932,3.6070710833,0.30624,0.08932000000000001,0.319,3.29,0.19,3.2954817554
2020-12-09 03:00:00,3.6845600000000003,0.33008000000000004,3.6993155043,0.27456,0.08008000000000001,0.28600000000000003,3.41,0.25,3.4191519416
2020-12-09 03:30:00,3.63592,0.32756,3.6506451211,0.26592000000000005,0.07756,0.277,3.37,0.25,3.3792602741
2020-12-09 04:00:00,3.45344,0.27392,3.4642863623,0.25344,0.07392,0.264,3.2,0.2,3.2062439084
2020-12-09 04:30:00,3.2592,0.2456,3.2684406068,0.2592,0.0756,0.27,3.0,0.17,3.0048128061
2020-12-09 05:00:00,3.12208,0.23644,3.1310201852,0.26208000000000004,0.07644000000000001,0.273,2.86,0.16,2.8644720281
2020-12-09 05:30:00,3.2544,0.2842,3.2667857291,0.2544,0.0742,0.265,3.0,0.21,3.0073410182
2020-12-09 06:00:00,3.31112,0.25616,3.3210139416,0.26112,0.07616,0.272,3.05,0.18,3.0553068586
2020-12-09 06:30:00,3.5292,0.2756,3.5399446323,0.2592,0.0756,0.27,3.27,0.2,3.2761104987
2020-12-09 07:00:00,3.8590400000000002,0.31972,3.8722616905000002,0.23904000000000003,0.06972,0.249,3.62,0.25,3.6286223281
2020-12-09 07:30:00,4.13208,0.38644,4.1501109624,0.26208000000000004,0.07644000000000001,0.273,3.87,0.31,3.8823961673
2020-12-09 08:00:00,4.03976,0.44868,4.0646001771,0.26976,0.07868,0.281,3.77,0.37,3.7881129867
2020-12-09 08:30:00,3.98616,0.44888000000000006,4.0113544845,0.23616,0.06888000000000001,0.246,3.75,0.38,3.76920416
2020-12-09 09:00:00,3.76968,0.46824000000000005,3.7986492336,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.5700000000000003,0.41000000000000003,3.5934662931
2020-12-09 09:30:00,3.8662400000000003,0.48432000000000003,3.8964570574,0.18624000000000002,0.05432000000000001,0.194,3.68,0.43,3.7050371118000003
2020-12-09 10:00:00,4.10488,0.54684,4.1411440207,0.19488000000000003,0.05684,0.203,3.91,0.49,3.9405837131
2020-12-09 10:30:00,4.17968,0.5882400000000001,4.2208709054,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.98,0.53,4.0151338707
2020-12-09 11:00:00,4.21832,0.6007600000000001,4.2608844387,0.20832,0.06076,0.217,4.01,0.54,4.0461957442
2020-12-09 11:30:00,4.15464,0.5255200000000001,4.1877445958,0.22464,0.06552000000000001,0.234,3.93,0.46,3.9568295389
2020-12-09 12:00:00,4.19408,0.54244,4.2290126744,0.21408000000000002,0.06244,0.223,3.98,0.48,4.0088402313
2020-12-09 12:30:00,4.31984,0.54412,4.3539733807,0.21984,0.06412000000000001,0.229,4.1,0.48,4.128001938
2020-12-09 13:00:00,4.13792,0.47356000000000004,4.1649298914,0.21792000000000003,0.06356,0.227,3.92,0.41000000000000003,3.941383006
2020-12-09 13:30:00,4.136,0.513,4.1676930069,0.216,0.063,0.225,3.92,0.45,3.9457445432
2020-12-09 14:00:00,4.1216,0.5088,4.1528862253,0.2016,0.058800000000000005,0.21,3.92,0.45,3.9457445432
2020-12-09 14:30:00,4.03504,0.48272000000000004,4.0638118067,0.21504,0.06272000000000001,0.224,3.8200000000000003,0.42,3.8430196461
2020-12-09 15:00:00,4.19968,0.5482400000000001,4.2353133532000005,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.0,0.49,4.0299007432
2020-12-09 15:30:00,4.35848,0.55664,4.3938816552,0.22848000000000002,0.06664,0.23800000000000002,4.13,0.49,4.1589662177
2020-12-09 16:00:00,4.56096,0.55028,4.5940357204,0.24096,0.07028000000000001,0.251,4.32,0.48,4.3465848663
2020-12-09 16:30:00,4.80152,0.5533600000000001,4.8333013148,0.25152,0.07336000000000001,0.262,4.55,0.48,4.5752486271
2020-12-09 17:00:00,5.17736,0.5704800000000001,5.2086950381,0.20736000000000002,0.060480000000000006,0.216,4.97,0.51,4.9960984778
2020-12-09 17:30:00,5.2856,0.5058,5.3097458508,0.22560000000000002,0.0658,0.23500000000000001,5.06,0.44,5.0790944075
2020-12-09 18:00:00,4.96504,0.41272000000000003,4.9821641884000005,0.21504,0.06272000000000001,0.224,4.75,0.35000000000000003,4.7628772816
2020-12-09 18:30:00,5.01848,0.42664,5.0365824921,0.22848000000000002,0.06664,0.23800000000000002,4.79,0.36,4.8035091340000005
2020-12-09 19:00:00,4.84656,0.48608,4.8708744184,0.22656,0.06608,0.23600000000000002,4.62,0.42,4.6390516272
2020-12-09 19:30:00,4.56672,0.44196,4.5880562551,0.24672000000000002,0.07196000000000001,0.257,4.32,0.37,4.3358159555
2020-12-09 20:00:00,4.50472,0.39596000000000003,4.522088743,0.29472000000000004,0.08596000000000001,0.307,4.21,0.31,4.2213978727
2020-12-09 20:30:00,4.36456,0.39008000000000004,4.3819569144,0.27456,0.08008000000000001,0.28600000000000003,4.09,0.31,4.1017313418
2020-12-09 21:00:00,4.0888,0.40840000000000004,4.1091454099,0.26880000000000004,0.0784,0.28,3.8200000000000003,0.33,3.834227432
2020-12-09 21:30:00,4.03512,0.43316000000000004,4.058302724,0.28512000000000004,0.08316000000000001,0.297,3.75,0.35000000000000003,3.7662979171
2020-12-09 22:00:00,3.808,0.394,3.828328617,0.28800000000000003,0.084,0.30000000000000004,3.52,0.31,3.5336242019
2020-12-09 22:30:00,3.44144,0.34792,3.4589821624,0.30144000000000004,0.08792000000000001,0.314,3.14,0.26,3.1507459434
2020-12-09 23:00:00,3.14448,0.37464000000000003,3.1667190592,0.32448000000000005,0.09464,0.338,2.8200000000000003,0.28,2.8338666165
2020-12-09 23:30:00,3.41064,0.45352000000000003,3.4406606342,0.32064000000000004,0.09352,0.334,3.09,0.36,3.1109001913
2020-12-10 00:00:00,3.352,0.431,3.37959539,0.312,0.091,0.325,3.04,0.34,3.0589540696
2020-12-10 00:30:00,3.20944,0.41192,3.2357662462,0.34944000000000003,0.10192000000000001,0.364,2.86,0.31,2.8767516403
2020-12-10 01:00:00,3.80288,0.45584,3.8301026618,0.36288000000000004,0.10584,0.378,3.44,0.35000000000000003,3.4577593901
2020-12-10 01:30:00,3.94448,0.43464,3.9683541173,0.32448000000000005,0.09464,0.338,3.62,0.34,3.6359317925
2020-12-10 02:00:00,3.8235200000000003,0.41436000000000006,3.8459068371000003,0.32352000000000003,0.09436000000000001,0.337,3.5,0.32,3.5145981278000002
2020-12-10 02:30:00,3.6619200000000003,0.37556,3.6811280065,0.36192,0.10556000000000001,0.377,3.3,0.27,3.311027031
2020-12-10 03:00:00,3.61856,0.38708000000000004,3.6392042262,0.29856000000000005,0.08708,0.311,3.32,0.30000000000000004,3.3335266611
2020-12-10 03:30:00,3.5672,0.3496,3.5842901668,0.30720000000000003,0.0896,0.32,3.26,0.26,3.270351663
2020-12-10 04:00:00,3.79896,0.41428000000000004,3.8214820423,0.28896000000000005,0.08428000000000001,0.301,3.51,0.33,3.5254786909
2020-12-10 04:30:00,3.682,0.401,3.7037717262000003,0.312,0.091,0.325,3.37,0.31,3.3842281247
2020-12-10 05:00:00,3.62792,0.40856000000000003,3.6508526127,0.33792000000000005,0.09856000000000001,0.352,3.29,0.31,3.3045725896
2020-12-10 05:30:00,3.72704,0.36372000000000004,3.7447455721000003,0.28704,0.08372,0.299,3.44,0.28,3.451376537
2020-12-10 06:00:00,3.4460800000000003,0.32344,3.4612253322,0.28608,0.08344,0.298,3.16,0.24,3.1691008188
2020-12-10 06:30:00,3.80704,0.40372,3.828386527,0.28704,0.08372,0.299,3.52,0.32,3.5345155255
2020-12-10 07:00:00,4.23016,0.50588,4.2603014213,0.26016,0.07588,0.271,3.9699999999999998,0.43,3.9932192527
2020-12-10 07:30:00,4.37384,0.51112,4.4036030702,0.24384000000000003,0.07112,0.254,4.13,0.44,4.1533721239
2020-12-10 08:00:00,4.18632,0.55476,4.222917688,0.25632000000000005,0.07476000000000001,0.267,3.93,0.48,3.9592044655
2020-12-10 08:30:00,4.33688,0.6578400000000001,4.3864885273,0.26688,0.07784,0.278,4.07,0.58,4.1111190691
2020-12-10 09:00:00,4.28904,0.61972,4.3335801596,0.23904000000000003,0.06972,0.249,4.05,0.55,4.0871750635
2020-12-10 09:30:00,4.34752,0.63636,4.3938461739,0.22752000000000003,0.06636,0.23700000000000002,4.12,0.5700000000000001,4.1592427195
2020-12-10 10:00:00,4.11328,0.57804,4.1536974613,0.23328000000000002,0.06804,0.243,3.88,0.51,3.9133745029
2020-12-10 10:30:00,3.82752,0.5363600000000001,3.8649180328,0.22752000000000003,0.06636,0.23700000000000002,3.6,0.47000000000000003,3.6305509224
2020-12-10 11:00:00,3.75464,0.5155200000000001,3.7898657496,0.22464,0.06552000000000001,0.234,3.5300000000000002,0.45,3.5585671274
2020-12-10 11:30:00,3.7827200000000003,0.5249600000000001,3.8189728462,0.22272000000000003,0.06496,0.232,3.56,0.46,3.5895960776
2020-12-10 12:00:00,4.00424,0.56832,4.0443696171,0.23424000000000003,0.06832,0.244,3.77,0.5,3.8030119642
2020-12-10 12:30:00,4.05368,0.63524,4.1031513986,0.22368000000000002,0.06524,0.233,3.83,0.5700000000000001,3.8721828469
2020-12-10 13:00:00,4.10136,0.59748,4.1446515173,0.23136,0.06748000000000001,0.241,3.87,0.53,3.9061233979
2020-12-10 13:30:00,4.0836,0.6298,4.1318805646,0.2736,0.07980000000000001,0.28500000000000003,3.81,0.55,3.8494934732
2020-12-10 14:00:00,4.11776,0.6826800000000001,4.1739668662,0.31776000000000004,0.09268000000000001,0.331,3.8,0.59,3.8455298725000002
2020-12-10 14:30:00,4.16336,0.6584800000000001,4.2151111966,0.30336,0.08848,0.316,3.86,0.5700000000000001,3.9018585315000003
2020-12-10 15:00:00,4.27704,0.6537200000000001,4.3267101821,0.28704,0.08372,0.299,3.99,0.5700000000000001,4.0305086528
2020-12-10 15:30:00,4.2724,0.6482,4.3212920522000005,0.3024,0.0882,0.315,3.9699999999999998,0.56,4.0093016848
2020-12-10 16:00:00,4.39744,0.61092,4.4396736141,0.27744,0.08092,0.289,4.12,0.53,4.1539499275
2020-12-10 16:30:00,4.77264,0.59952,4.8101472743,0.27264000000000005,0.07952000000000001,0.28400000000000003,4.5,0.52,4.529944812
2020-12-10 17:00:00,5.01512,0.57316,5.0477659415,0.28512000000000004,0.08316000000000001,0.297,4.73,0.49,4.7553128183
2020-12-10 17:30:00,5.09608,0.55344,5.1260440107,0.28608,0.08344,0.298,4.8100000000000005,0.47000000000000003,4.8329080273
2020-12-10 18:00:00,4.8276,0.4968,4.8530950949000005,0.29760000000000003,0.0868,0.31,4.53,0.41000000000000003,4.5485162416
2020-12-10 18:30:00,4.72072,0.43896,4.7410846016,0.27072,0.07896,0.28200000000000003,4.45,0.36,4.46453805
2020-12-10 19:00:00,4.75512,0.50316,4.781666676,0.28512000000000004,0.08316000000000001,0.297,4.47,0.42,4.4896881852
2020-12-10 19:30:00,4.4164,0.4752,4.4418919393,0.3264,0.0952,0.34,4.09,0.38,4.1076148797
2020-12-10 20:00:00,4.4468,0.4824,4.4728894464,0.3168,0.09240000000000001,0.33,4.13,0.39,4.1483731751
2020-12-10 20:30:00,4.0956,0.4308,4.1181947501,0.3456,0.1008,0.36,3.75,0.33,3.7644919976
2020-12-10 21:00:00,3.9669600000000003,0.44828,3.9922082361,0.33696000000000004,0.09828,0.35100000000000003,3.63,0.35000000000000003,3.6468342436
2020-12-10 21:30:00,4.0112,0.5066,4.0430643082,0.3312,0.0966,0.34500000000000003,3.68,0.41000000000000003,3.702769234
2020-12-10 22:00:00,3.81776,0.46268000000000004,3.8456942416,0.31776000000000004,0.09268000000000001,0.331,3.5,0.37,3.5195028058
2020-12-10 22:30:00,3.33936,0.38148000000000004,3.3610790232,0.27936,0.08148000000000001,0.291,3.06,0.30000000000000004,3.0746707141
2020-12-10 23:00:00,3.26552,0.44036000000000003,3.295077814,0.27552000000000004,0.08036,0.28700000000000003,2.99,0.36,3.0115942622
2020-12-10 23:30:00,3.26728,0.43504000000000004,3.2961156533000002,0.25728,0.07504000000000001,0.268,3.01,0.36,3.0314517974
2020-12-11 00:00:00,3.1616,0.46380000000000005,3.1954381546,0.3216,0.09380000000000001,0.335,2.84,0.37,2.8640006983
2020-12-11 00:30:00,3.45928,0.51604,3.4975584913,0.32928,0.09604000000000001,0.343,3.13,0.42,3.1580531978
2020-12-11 01:00:00,4.05704,0.5037200000000001,4.0881912137,0.28704,0.08372,0.299,3.77,0.42,3.7933230814
2020-12-11 01:30:00,4.23264,0.5195200000000001,4.2644041084,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.96,0.44,3.9843694608
2020-12-11 02:00:00,4.16904,0.46972,4.1954179053,0.23904000000000003,0.06972,0.249,3.93,0.4,3.9503037858
2020-12-11 02:30:00,3.84904,0.39972,3.8697396553,0.23904000000000003,0.06972,0.249,3.61,0.33,3.6250517238
2020-12-11 03:00:00,3.96752,0.46636000000000005,3.9948349903,0.22752000000000003,0.06636,0.23700000000000002,3.74,0.4,3.7613295522
2020-12-11 03:30:00,3.70904,0.42972000000000005,3.7338501577,0.23904000000000003,0.06972,0.249,3.47,0.36,3.4886243707
2020-12-11 04:00:00,3.42152,0.37336,3.4418304432,0.25152,0.07336000000000001,0.262,3.17,0.30000000000000004,3.1841639405
2020-12-11 04:30:00,3.33672,0.36196,3.3562948917,0.24672000000000002,0.07196000000000001,0.257,3.09,0.29,3.1035785796
2020-12-11 05:00:00,3.20464,0.31552,3.2201351524,0.22464,0.06552000000000001,0.234,2.98,0.25,2.9904681908
2020-12-11 05:30:00,3.24112,0.36616000000000004,3.2617375737,0.26112,0.07616,0.272,2.98,0.29,2.9940774873000002
2020-12-11 06:00:00,3.02384,0.32112,3.040843041,0.24384000000000003,0.07112,0.254,2.7800000000000002,0.25,2.791218372
2020-12-11 06:30:00,3.52368,0.38524,3.5446763745,0.22368000000000002,0.06524,0.233,3.3,0.32,3.3154788493
2020-12-11 07:00:00,3.8016,0.38880000000000003,3.8214300988,0.2016,0.058800000000000005,0.21,3.6,0.33,3.6150933598
2020-12-11 07:30:00,4.02832,0.44076000000000004,4.0523612129,0.20832,0.06076,0.217,3.8200000000000003,0.38,3.8388539957
2020-12-11 08:00:00,4.06256,0.53908,4.0981704455,0.20256000000000002,0.05908000000000001,0.211,3.86,0.48,3.8897300678
2020-12-11 08:30:00,4.11448,0.51964,4.1471642601,0.20448000000000002,0.059640000000000006,0.213,3.91,0.46,3.9369658368
2020-12-11 09:00:00,4.32104,0.56572,4.3579153044,0.19104000000000002,0.055720000000000006,0.199,4.13,0.51,4.1613699667
2020-12-11 09:30:00,4.02912,0.5551600000000001,4.0671870623,0.18912,0.05516000000000001,0.197,3.84,0.5,3.872415267
2020-12-11 10:00:00,3.97544,0.5399200000000001,4.0119367891,0.20544,0.05992000000000001,0.214,3.77,0.48,3.8004341857
2020-12-11 10:30:00,3.8464,0.5502,3.885551827,0.2064,0.060200000000000004,0.215,3.64,0.49,3.6728326943000003
2020-12-11 11:00:00,3.696,0.543,3.7356746379,0.216,0.063,0.225,3.48,0.48,3.5129474804000003
2020-12-11 11:30:00,3.67504,0.5227200000000001,3.7120284482,0.21504,0.06272000000000001,0.224,3.46,0.46,3.4904440978
2020-12-11 12:00:00,3.5912,0.5016,3.626061224,0.2112,0.0616,0.22,3.38,0.44,3.4085187399
2020-12-11 12:30:00,3.63808,0.50944,3.6735752612,0.23808,0.06944,0.248,3.4,0.44,3.428352374
2020-12-11 13:00:00,3.88504,0.57272,3.9270273745,0.21504,0.06272000000000001,0.224,3.67,0.51,3.7052665221
2020-12-11 13:30:00,3.9265600000000003,0.59608,3.9715469027,0.22656,0.06608,0.23600000000000002,3.7,0.53,3.7377667129
2020-12-11 14:00:00,3.87888,0.56384,3.9196461065,0.21888000000000002,0.06384000000000001,0.228,3.66,0.5,3.6939951272
2020-12-11 14:30:00,3.81752,0.5663600000000001,3.8593033827000003,0.22752000000000003,0.06636,0.23700000000000002,3.59,0.5,3.6246517074
2020-12-11 15:00:00,3.76776,0.5676800000000001,3.8102855536,0.19776000000000002,0.05768,0.20600000000000002,3.5700000000000003,0.51,3.6062445841
2020-12-11 15:30:00,4.05336,0.63348,4.1025631257,0.18336000000000002,0.05348000000000001,0.191,3.87,0.58,3.9132211795
2020-12-11 16:00:00,4.272,0.596,4.313374549,0.192,0.056,0.2,4.08,0.54,4.1155801535
2020-12-11 16:30:00,4.25448,0.45964000000000005,4.2792369647,0.20448000000000002,0.059640000000000006,0.213,4.05,0.4,4.069705149
2020-12-11 17:00:00,4.7068,0.5174,4.7351524791,0.1968,0.0574,0.20500000000000002,4.51,0.46,4.5333982838
2020-12-11 17:30:00,5.05544,0.49992000000000003,5.0800977943,0.20544,0.05992000000000001,0.214,4.85,0.44,4.8699178638
2020-12-11 18:00:00,4.87256,0.49908,4.898052858,0.20256000000000002,0.05908000000000001,0.211,4.67,0.44,4.6906822531
2020-12-11 18:30:00,4.83024,0.48132,4.8541618638,0.21024,0.061320000000000006,0.219,4.62,0.42,4.6390516272
2020-12-11 19:00:00,4.9339200000000005,0.52656,4.9619383309,0.19392,0.056560000000000006,0.202,4.74,0.47000000000000003,4.7632446924
2020-12-11 19:30:00,4.70736,0.50048,4.7338904085,0.20736000000000002,0.060480000000000006,0.216,4.5,0.44,4.5214599412
2020-12-11 20:00:00,4.16968,0.39824000000000004,4.1886544856,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.9699999999999998,0.34,3.9845325949
2020-12-11 20:30:00,3.84312,0.37216000000000005,3.8610975642,0.21312,0.06216000000000001,0.222,3.63,0.31,3.6432128678
2020-12-11 21:00:00,3.8164,0.4102,3.83838156,0.2064,0.060200000000000004,0.215,3.61,0.35000000000000003,3.626927074
2020-12-11 21:30:00,3.9536800000000003,0.44524,3.9786711601,0.22368000000000002,0.06524,0.233,3.73,0.38,3.7493066026
2020-12-11 22:00:00,3.69832,0.43076000000000003,3.7233217696,0.20832,0.06076,0.217,3.49,0.37,3.5095583768000003
2020-12-11 22:30:00,3.53408,0.42244000000000004,3.5592382612,0.21408000000000002,0.06244,0.223,3.32,0.36,3.3394610344
2020-12-11 23:00:00,3.44064,0.41852000000000006,3.4660009521,0.20064,0.05852,0.209,3.24,0.36,3.2599386497
2020-12-11 23:30:00,3.29024,0.39132000000000006,3.3134288283,0.21024,0.061320000000000006,0.219,3.08,0.33,3.0976281249
2020-12-12 00:00:00,3.17984,0.43412000000000006,3.2093367851,0.21984,0.06412000000000001,0.229,2.96,0.37,2.9830353669000003
2020-12-12 00:30:00,3.42136,0.45748000000000005,3.451809989,0.23136,0.06748000000000001,0.241,3.19,0.39,3.2137517017
2020-12-12 01:00:00,3.98712,0.47916000000000003,4.0158087853,0.23712000000000003,0.06916,0.247,3.75,0.41000000000000003,3.7723467497
2020-12-12 01:30:00,3.92328,0.43804000000000004,3.9476581666,0.23328000000000002,0.06804,0.243,3.69,0.37,3.7085037414
2020-12-12 02:00:00,4.03848,0.43664000000000003,4.0620161496,0.22848000000000002,0.06664,0.23800000000000002,3.81,0.37,3.8279237192
2020-12-12 02:30:00,3.86112,0.41616000000000003,3.8834825608,0.26112,0.07616,0.272,3.6,0.34,3.6160199114
2020-12-12 03:00:00,3.7144,0.38420000000000004,3.7342170531,0.2544,0.0742,0.265,3.46,0.31,3.4738595251
2020-12-12 03:30:00,3.56048,0.42764,3.5860694081,0.30048,0.08764000000000001,0.313,3.26,0.34,3.2776821078
2020-12-12 04:00:00,3.5148,0.46640000000000004,3.5456096796,0.3648,0.10640000000000001,0.38,3.15,0.36,3.1705046917
2020-12-12 04:30:00,3.534,0.492,3.5680835192,0.384,0.112,0.4,3.15,0.38,3.1728378465000002
2020-12-12 05:00:00,3.49752,0.47136000000000006,3.5291396119,0.34752000000000005,0.10136,0.362,3.15,0.37,3.171655719
2020-12-12 05:30:00,3.4,0.47500000000000003,3.4330198077,0.36,0.105,0.375,3.04,0.37,3.0624336728
2020-12-12 06:00:00,3.17384,0.39612,3.1984639126,0.36384000000000005,0.10612,0.379,2.81,0.29,2.8249247778
2020-12-12 06:30:00,3.30368,0.39024000000000003,3.3266482832,0.34368000000000004,0.10024000000000001,0.358,2.96,0.29,2.9741721537
2020-12-12 07:00:00,3.62576,0.51668,3.6623890836,0.36576000000000003,0.10668000000000001,0.381,3.26,0.41000000000000003,3.2856810557
2020-12-12 07:30:00,3.71264,0.56452,3.7553133824,0.39264000000000004,0.11452000000000001,0.40900000000000003,3.32,0.45,3.3503581898
2020-12-12 08:00:00,3.6720800000000002,0.54144,3.711782429,0.38208000000000003,0.11144000000000001,0.398,3.29,0.43,3.317981314
2020-12-12 08:30:00,3.70328,0.5230400000000001,3.7400339036,0.35328000000000004,0.10304,0.368,3.35,0.42,3.3762257034
2020-12-12 09:00:00,3.83944,0.5419200000000001,3.8774962024,0.34944000000000003,0.10192000000000001,0.364,3.49,0.44,3.5176270411
2020-12-12 09:30:00,3.96848,0.56164,4.0080260728,0.34848,0.10164000000000001,0.363,3.62,0.46,3.6491094804
2020-12-12 10:00:00,3.95904,0.60472,4.004957428,0.35904,0.10472000000000001,0.374,3.6,0.5,3.6345563691000002
2020-12-12 10:30:00,3.76648,0.6456400000000001,3.8214163081,0.39648000000000005,0.11564,0.41300000000000003,3.37,0.53,3.4114219909
2020-12-12 11:00:00,3.62896,0.6592800000000001,3.6883601776,0.40896000000000005,0.11928000000000001,0.426,3.22,0.54,3.2649655435
2020-12-12 11:30:00,3.67776,0.64768,3.7343550983,0.43776000000000004,0.12768000000000002,0.456,3.24,0.52,3.2814630882999998
2020-12-12 12:00:00,3.4976000000000003,0.6118,3.5507048596,0.4176,0.1218,0.435,3.08,0.49,3.1187337174
2020-12-12 12:30:00,3.53032,0.6067600000000001,3.582082774,0.40032,0.11676,0.417,3.13,0.49,3.1681224724
2020-12-12 13:00:00,3.64824,0.5803200000000001,3.6941069827,0.37824,0.11032000000000002,0.394,3.27,0.47000000000000003,3.3036040925
2020-12-12 13:30:00,3.5183999999999997,0.49620000000000003,3.5532172745,0.39840000000000003,0.11620000000000001,0.41500000000000004,3.12,0.38,3.1430558379
2020-12-12 14:00:00,3.53792,0.45856,3.5675138682,0.33792000000000005,0.09856000000000001,0.352,3.2,0.36,3.22018633
2020-12-12 14:30:00,3.4,0.435,3.427714253,0.36,0.105,0.375,3.04,0.33,3.0578587279
2020-12-12 15:00:00,3.51928,0.47604,3.5513301452,0.32928,0.09604000000000001,0.343,3.19,0.38,3.2125535015
2020-12-12 15:30:00,3.67992,0.41456000000000004,3.7031974292000003,0.28992,0.08456000000000001,0.302,3.39,0.33,3.4060240751
2020-12-12 16:00:00,3.89496,0.42728000000000005,3.9183263774,0.26496000000000003,0.07728,0.276,3.63,0.35000000000000003,3.6468342436
2020-12-12 16:30:00,4.16248,0.47364000000000006,4.1893405925,0.25248000000000004,0.07364000000000001,0.263,3.91,0.4,3.9304071036
2020-12-12 17:00:00,4.42304,0.5267200000000001,4.4542919527,0.26304,0.07672000000000001,0.274,4.16,0.45,4.1842681558
2020-12-12 17:30:00,4.7604,0.5672,4.7940717558,0.23040000000000002,0.06720000000000001,0.24,4.53,0.5,4.5575102852
2020-12-12 18:00:00,4.53368,0.46524000000000004,4.5574886286,0.22368000000000002,0.06524,0.233,4.31,0.4,4.3285216876
