Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Solar PV (<10 kW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.1912,0.2061,0.2285,0.2584,0.2957,0.333,0.3852,0.4288,0.4797,0.5306,0.5815,0.6252,0.6703,0.7154,0.753,0.7906,0.8207,0.8997,0.923,0.9346
Solar PV (≥1 MW),MWe,High Hydrogen,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,6.0848,6.4861,6.787,7.021,7.1548,7.6563,7.7328,7.8328
Solar PV (≥1 MW),MWe,High Hydrogen,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,5.102,5.102,5.102,5.102,5.102,5.102,5.102,5.102,5.102,5.102,5.102,5.102,5.24,5.3541,5.4398,5.5064,5.5444,5.6871,5.7062,5.7311
Solar PV (≥1 MW),MWe,High Hydrogen,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0067,0.0154
Solar PV (≥1 MW),MWe,High Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,10,10.0,10.0,10.0,10.0,10,10.0,10.126,10.224,10.364,10.511,10.665,11.0573,11.3818,11.6253,11.8146,11.9228,12.3285,12.3813,12.4505
Solar PV (≥1 MW),MWe,High Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,3.467,3.467,3.467,3.467,3.467,3.467,3.467,3.6751,3.837,4.0683,4.3111,4.5655,4.8605,5.1046,5.2876,5.43,5.5114,5.8165,5.8551,5.9055
Solar PV (≥1 MW),MWe,High Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.3097,0.5661,0.7583,0.9078,0.9933,1.3137,1.3659,1.4342
Solar PV (≥1 MW),MWe,High Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,1.2,1.2,1.2,1.2,1.2,1.2,1.2,2.6382,3.7568,5.3548,7.0326,8.7904,10.6481,12.1854,13.3384,14.2352,14.7477,16.6694,16.916,17.239
Solar PV (≥1 MW),MWe,High Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,1,1.0,1.0,1.0,1.0,1,1.0,1.7636,2.3575,3.206,4.0968,5.0301,6.0652,6.9218,7.5643,8.064,8.3495,9.4203,9.5589,9.7404
Solar PV (≥1 MW),MWe,High Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,2.0488,3.6423,5.9188,8.3091,10.8132,13.1611,15.1042,16.5615,17.6949,18.3426,20.7714,21.0712,21.4636
Solar PV (≥1 MW),MWe,High Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,1.7278,3.0717,4.9915,7.0073,9.1191,12.362,15.0458,17.0586,18.6241,19.5187,22.8735,23.3107,23.8832
Solar PV (≥1 MW),MWe,High Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,2,2.0,2.0,2.0,2.0,2,2.0,2.0,2.0,2.0,2.0,2.0,2.3738,2.6831,2.9151,3.0955,3.1986,3.5852,3.6644,3.7679
Solar PV (≥1 MW),MWe,High Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,15,15.0,15.0,15.0,15.0,15,15.0,15.1354,15.2407,15.3912,15.5492,15.7147,16.2512,16.6952,17.0282,17.2872,17.4352,17.9902,18.0628,18.1579
Solar PV (≥1 MW),MWe,High Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0032,0.0074
Solar PV (≥1 MW),MWe,High Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0209,0.0484
Solar PV (≥1 MW),MWe,High Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.3137,0.5734,0.7681,0.9196,1.0061,1.3307,1.3835,1.4527
Solar PV (≥1 MW),MWe,High Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,3.877,3.877,3.877,3.877,3.877,3.877,3.877,3.877,3.877,3.877,3.877,3.877,3.9818,4.0686,4.1337,4.1843,4.2132,4.3216,4.3361,4.355
Solar PV (≥1 MW),MWe,High Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,12.88,12.88,15.18,15.18,15.18,15.18,15.18,15.8458,16.3636,17.1034,17.8802,18.694,20.1108,21.2834,22.1628,22.8468,23.2377,24.7034,24.8822,25.1163
Solar PV (≥1 MW),MWe,High Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,4.295,4.295,4.295,4.295,4.295,4.295,4.295,4.6461,4.9191,5.3092,5.7188,6.1479,6.6035,6.9804,7.2632,7.4831,7.6087,8.08,8.1392,8.2167
Solar PV (≥1 MW),MWe,High Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,1.4056,2.4988,4.0606,5.7004,7.4184,9.1549,10.5919,11.6698,12.5081,12.9871,14.7835,15.0182,15.3254
Solar PV (≥1 MW),MWe,High Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.7373,1.3107,2.1299,2.9901,3.8912,4.6039,5.1937,5.636,5.9801,6.1767,6.914,7.0047,7.1235
Solar PV (≥1 MW),MWe,High Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.2834,0.5038,0.8186,1.1492,1.4956,1.7695,1.9962,2.1662,2.2985,2.374,2.6574,2.6923,2.7379
Solar PV (≥1 MW),MWe,High Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.3373,0.5996,0.9744,1.3679,1.7801,2.1062,2.376,2.5784,2.7358,2.8257,3.163,3.2045,3.2589
Solar PV (≥1 MW),MWe,High Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0122,0.0283
Solar PV (≥1 MW),MWe,High Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,5.0,5.0,5.0,5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0082,5.019
Solar PV (≥1 MW),MWe,High Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0062,0.0142
Solar PV (≥1 MW),MWe,High Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.3172,0.564,0.9164,1.2865,1.6743,1.9809,2.2347,2.425,2.5731,2.6577,2.9749,3.0362,3.1163
Solar PV (≥1 MW),MWe,High Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,6,6.0,6.0,6.0,6.0,6,6.0,6.0,6.0,6.0,6.0,6.0,6.1622,6.2965,6.3972,6.4755,6.5203,6.6881,6.7238,6.7705
Solar PV (≥1 MW),MWe,High Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,9,9.0,9.0,9.0,9.0,9,9.0,9.5794,10.0301,10.6739,11.3499,12.0581,13.2314,14.2024,14.9307,15.4971,15.8208,17.0346,17.1819,17.3749
Solar PV (≥1 MW),MWe,High Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,9,9.0,9.0,9.0,9.0,9,9.0,9.0,9.0,9.0,9.0,9.0,9.2434,9.4448,9.5958,9.7133,9.7804,10.0322,10.0699,10.1194
Solar PV (≥1 MW),MWe,High Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0078,0.0181
Solar PV (≥1 MW),MWe,High Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,12.3,12.3,12.3,12.3,12.3,12.3,12.3,12.7301,13.0646,13.5424,14.0442,14.5698,15.3182,15.9375,16.402,16.7632,16.9697,17.7438,17.8426,17.9719
Solar PV (≥1 MW),MWe,High Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,4.082,4.082,4.082,4.082,4.082,4.082,4.082,4.082,4.082,4.082,4.082,4.082,4.1924,4.2837,4.3522,4.4055,4.436,4.5501,4.5654,4.5853
Solar PV (≥1 MW),MWe,High Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0043,0.0099
Solar PV (≥1 MW),MWe,High Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,4,4.0,4.0,4.0,4.0,4,4.0,4.9467,5.683,6.7348,7.8393,8.9963,10.2236,11.2392,12.0009,12.5934,12.932,14.2015,14.3539,14.5533
Solar PV (≥1 MW),MWe,High Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,3.8,3.8,3.8,3.8,3.8,3.8,3.8,4.0714,4.2824,4.5839,4.9005,5.2321,5.7795,6.2325,6.5722,6.8364,6.9874,7.5536,7.6224,7.7123
Solar PV (≥1 MW),MWe,High Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.3034,0.5394,0.8766,1.2306,1.6015,1.8948,2.1375,2.3196,2.4612,2.5421,2.8456,2.8863,2.9396
Solar PV (≥1 MW),MWe,High Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.3586,0.6375,1.036,1.4543,1.8926,2.2393,2.5262,2.7413,2.9087,3.0043,3.3629,3.407,3.4648
Solar PV (≥1 MW),MWe,High Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,3.808,3.808,3.808,3.808,3.808,3.808,3.808,4.1315,4.3831,4.7425,5.12,5.5153,5.931,6.275,6.5331,6.7337,6.8484,7.2784,7.3324,7.4031
Solar PV (≥1 MW),MWe,High Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.1254,0.2229,0.3622,0.5085,0.6618,0.783,0.8833,0.9585,1.017,1.0505,1.1758,1.1913,1.2115
Solar PV (≥1 MW),MWe,High Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.4815,0.856,1.391,1.9527,2.5412,3.3139,3.9535,4.4331,4.8062,5.0193,5.8188,5.9297,6.075
Solar PV (≥1 MW),MWe,High Hydrogen,Cyncoed,Caerdydd - Cardiff,Cyncoed | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0071,0.0164
Solar PV (≥1 MW),MWe,High Hydrogen,Derwen Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,4,4.0,4.0,4.0,4.0,4,4.0,4.0,4.0,4.0,4.0,4.0,4.3463,4.6329,4.8478,5.015,5.1106,5.4688,5.5234,5.5949
Solar PV (≥1 MW),MWe,High Hydrogen,Dowlais Stor Generation Site Merthyr Tydfil,Merthyr Tudful - Merthyr Tydfil,Dowlais Stor Generation Site Merthyr Tydfil | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Dyffryn Brodyn Windfarm,Sir Gaerfyrddin - Carmarthenshire,Dyffryn Brodyn Windfarm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,East Aberthaw Primary,Bro Morgannwg - the Vale of Glamorgan,East Aberthaw Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,1.0,1.0,1.0,1,1.0,1.2019,1.3589,1.5832,1.8187,2.0654,2.2606,2.4221,2.5432,2.6374,2.6912,2.8931,2.9315,2.9817
Solar PV (≥1 MW),MWe,High Hydrogen,Ebbw Vale Primary,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Ebbw Vale Waun Y Pound 1,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Waun Y Pound 1 | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Ely,Caerdydd - Cardiff,Ely | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Energlyn 33kv,Caerffili - Caerphilly,Energlyn 33kv | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Energlyn Primary,Caerffili - Caerphilly,Energlyn Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.3009,0.535,0.8693,1.2204,1.5882,1.8791,2.1199,2.3004,2.4409,2.5211,2.822,2.8631,2.9169
Solar PV (≥1 MW),MWe,High Hydrogen,Fairwater,Caerdydd - Cardiff,Fairwater | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Fenton Home Farm Solar Farm,Sir Benfro - Pembrokeshire,Fenton Home Farm Solar Farm | Sir Benfro - Pembrokeshire | South Wales,36,36.0,36.0,36.0,36.0,36,36.0,37.3228,38.3517,39.8215,41.3648,42.9816,46.2022,48.8676,50.8666,52.4214,53.3099,56.6416,57.0528,57.5911
Solar PV (≥1 MW),MWe,High Hydrogen,Ferndale Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Ferndale Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Ffos Las Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Ffos Las Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,5,5.0,5.0,5.0,5.0,5,5.0,5.6696,6.1903,6.9343,7.7155,8.5338,9.7774,10.8066,11.5785,12.1789,12.5219,13.8084,13.9632,14.1659
Solar PV (≥1 MW),MWe,High Hydrogen,Ffynnon Oer Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ffynnon Oer Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Fishguard,Sir Benfro - Pembrokeshire,Fishguard | Sir Benfro - Pembrokeshire | South Wales,2.96,2.96,2.96,2.96,2.96,2.96,2.96,4.5424,5.7731,7.5313,9.3774,11.3114,13.2698,14.8906,16.1061,17.0516,17.5918,19.6177,19.8642,20.1869
Solar PV (≥1 MW),MWe,High Hydrogen,Fords Bridgend Bsp,Pen-y-bont ar Ogwr - Bridgend,Fords Bridgend Bsp | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (≥1 MW),MWe,High Hydrogen,Garngoch,Abertawe - Swansea,Garngoch | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0067,0.0154
Solar PV (≥1 MW),MWe,High Hydrogen,Gas Yard,Rhondda Cynon Taf - Rhondda Cynon Taf,Gas Yard | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0079,0.0183
Solar PV (≥1 MW),MWe,High Hydrogen,Gelliwern Isaf Solar Farm,Abertawe - Swansea,Gelliwern Isaf Solar Farm | Abertawe - Swansea | South Wales,5,5.0,5.0,5.0,5.0,5,5.0,6.2351,7.1957,8.5679,10.0088,11.5184,13.6358,15.3881,16.7024,17.7246,18.3087,20.4992,20.7604,21.1024
