Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412113,Newlyn Coombe,2023-08-14 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
412113,Newlyn Coombe,2023-08-14 08:30:00+00:00,busbar,,L3 Active Power,kW,13.97
412113,Newlyn Coombe,2023-08-14 08:30:00+00:00,busbar,,L2 Active Power,kW,11.82
412113,Newlyn Coombe,2023-08-14 08:30:00+00:00,busbar,,L1 Active Power,kW,14.88
412113,Newlyn Coombe,2023-08-14 08:30:00+00:00,busbar,,N Current (RMS),A,37.6
412113,Newlyn Coombe,2023-08-14 08:30:00+00:00,busbar,,L3 Current (RMS),A,63.3
412113,Newlyn Coombe,2023-08-14 08:30:00+00:00,busbar,,L2 Current (RMS),A,49.9
412113,Newlyn Coombe,2023-08-14 08:30:00+00:00,busbar,,L1 Current (RMS),A,65.6
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.94
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L3 Active Power,kW,8.16
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L2 Active Power,kW,3.35
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L1 Active Power,kW,4.53
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,N Current (RMS),A,31.6
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L3 Current (RMS),A,39.1
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L2 Current (RMS),A,15.7
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,,L1 Current (RMS),A,22.5
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.11
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.69
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.31
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L3 Active Power,kW,4.48
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L2 Active Power,kW,6.26
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L1 Active Power,kW,12.89
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,N Current (RMS),A,41.0
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L3 Current (RMS),A,19.9
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L2 Current (RMS),A,28.1
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,30.0,L1 Current (RMS),A,62.0
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.32
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.01
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,N Current (RMS),A,8.3
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L3 Current (RMS),A,7.2
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.5
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.08
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.54
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L1 Active Power,kW,10.03
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,N Current (RMS),A,35.4
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L3 Current (RMS),A,7.0
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L2 Current (RMS),A,3.2
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,feeder,10.0,L1 Current (RMS),A,43.7
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,transformer,,Temperature,C,30.4
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.65
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.73
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.82
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.81
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.66
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L3 Active Power,kW,15.04
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L2 Active Power,kW,10.14
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L1 Active Power,kW,27.52
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,N Current (RMS),A,78.1
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L3 Current (RMS),A,66.7
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L2 Current (RMS),A,44.6
412113,Newlyn Coombe,2023-08-14 08:20:00+00:00,busbar,,L1 Current (RMS),A,121.9
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.96
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.09
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.84
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L3 Active Power,kW,4.9
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L2 Active Power,kW,6.45
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L1 Active Power,kW,5.5
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,N Current (RMS),A,20.8
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L3 Current (RMS),A,22.3
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L2 Current (RMS),A,31.5
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,,L1 Current (RMS),A,25.7
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.09
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.33
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L3 Active Power,kW,3.74
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L2 Active Power,kW,12.42
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L1 Active Power,kW,12.82
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,N Current (RMS),A,44.9
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L3 Current (RMS),A,17.0
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L2 Current (RMS),A,56.7
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,30.0,L1 Current (RMS),A,59.0
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L3 Active Power,kW,-0.12
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.07
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,N Current (RMS),A,2.0
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L3 Current (RMS),A,3.1
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.42
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.59
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.94
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L1 Active Power,kW,8.76
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,N Current (RMS),A,39.6
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L3 Current (RMS),A,8.1
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L2 Current (RMS),A,6.0
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,feeder,10.0,L1 Current (RMS),A,48.2
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,transformer,,Temperature,C,30.4
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.65
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.52
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.64
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.7
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.81
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.91
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.4
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L3 Active Power,kW,10.12
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L2 Active Power,kW,19.89
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L1 Active Power,kW,27.15
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,N Current (RMS),A,67.2
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L3 Current (RMS),A,45.1
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L2 Current (RMS),A,85.2
412113,Newlyn Coombe,2023-08-14 08:10:00+00:00,busbar,,L1 Current (RMS),A,121.8
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.6
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L3 Active Power,kW,3.97
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L2 Active Power,kW,2.77
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L1 Active Power,kW,6.02
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,N Current (RMS),A,17.0
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L3 Current (RMS),A,18.8
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L2 Current (RMS),A,11.8
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,,L1 Current (RMS),A,26.5
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L3 Active Power,kW,4.16
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L2 Active Power,kW,5.32
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L1 Active Power,kW,8.56
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,N Current (RMS),A,19.0
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L3 Current (RMS),A,19.4
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L2 Current (RMS),A,23.6
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,30.0,L1 Current (RMS),A,36.7
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.06
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,N Current (RMS),A,1.6
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L3 Current (RMS),A,1.0
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.28
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.25
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.39
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L1 Active Power,kW,6.48
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,N Current (RMS),A,26.9
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L3 Current (RMS),A,7.8
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L2 Current (RMS),A,2.5
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,feeder,10.0,L1 Current (RMS),A,33.6
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,transformer,,Temperature,C,30.4
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.65
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.24
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.62
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.94
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.81
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.81
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L3 Active Power,kW,9.44
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L2 Active Power,kW,8.5
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L1 Active Power,kW,21.1
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,N Current (RMS),A,50.3
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L3 Current (RMS),A,42.4
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L2 Current (RMS),A,36.4
412113,Newlyn Coombe,2023-08-14 08:00:00+00:00,busbar,,L1 Current (RMS),A,92.1
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.19
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.31
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L3 Active Power,kW,5.33
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L2 Active Power,kW,3.88
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L1 Active Power,kW,6.1
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,N Current (RMS),A,15.6
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L3 Current (RMS),A,24.2
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L2 Current (RMS),A,17.1
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,,L1 Current (RMS),A,26.4
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.18
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.41
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L2 Active Power,kW,8.15
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L1 Active Power,kW,15.24
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,N Current (RMS),A,43.5
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L3 Current (RMS),A,23.6
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L2 Current (RMS),A,39.7
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,30.0,L1 Current (RMS),A,67.2
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L3 Active Power,kW,-0.07
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.03
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,N Current (RMS),A,1.4
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L3 Current (RMS),A,1.6
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.69
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.23
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.93
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,N Current (RMS),A,9.4
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L3 Current (RMS),A,12.2
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,feeder,10.0,L1 Current (RMS),A,4.3
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,transformer,,Temperature,C,30.4
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.68
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.82
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L2 Voltage THD,%,2.69
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.91
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L1 Voltage THD,%,2.84
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.77
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L3 Active Power,kW,13.36
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L2 Active Power,kW,12.27
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L1 Active Power,kW,22.3
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,N Current (RMS),A,45.3
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L3 Current (RMS),A,57.5
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L2 Current (RMS),A,53.8
412113,Newlyn Coombe,2023-08-14 07:50:00+00:00,busbar,,L1 Current (RMS),A,95.4
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.2
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.57
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L3 Active Power,kW,4.37
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L2 Active Power,kW,3.35
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L1 Active Power,kW,6.32
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,N Current (RMS),A,17.9
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L3 Current (RMS),A,19.7
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L2 Current (RMS),A,14.8
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,,L1 Current (RMS),A,28.0
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.65
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.19
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L2 Active Power,kW,13.16
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L1 Active Power,kW,6.4
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,N Current (RMS),A,31.5
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L3 Current (RMS),A,18.3
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L2 Current (RMS),A,56.2
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,30.0,L1 Current (RMS),A,29.8
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,20.0,L3 Active Power,kW,-0.14
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.07
412113,Newlyn Coombe,2023-08-14 07:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.02
