Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-20 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-08-20 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-08-20 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-08-20 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-08-20 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-08-20 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-08-20 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-08-20 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-08-20 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-08-20 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-08-20 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-08-20 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-08-20 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-08-20 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-08-20 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-08-20 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-08-20 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-08-20 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-08-20 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-08-20 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-08-20 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-08-20 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-08-20 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-08-20 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-08-20 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-08-20 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-08-20 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-08-20 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-08-20 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-08-20 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-08-20 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-08-20 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-08-20 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-08-20 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-08-20 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-08-21 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-08-21 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-08-21 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-08-21 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-08-21 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-08-21 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-08-21 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-08-21 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-08-21 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-21 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-21 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-08-21 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-08-21 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-08-21 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-08-21 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-08-21 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-08-21 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-08-21 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-08-21 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-08-21 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-08-21 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-08-21 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-08-21 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-08-21 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-08-21 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-08-21 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-08-21 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-08-21 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-08-21 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-08-21 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-08-21 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-08-21 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-08-21 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-08-21 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-08-21 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-08-21 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-08-21 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-08-21 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-08-21 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-08-21 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-08-21 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-08-21 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-08-21 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-08-21 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-08-21 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-08-21 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-08-21 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-08-21 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-08-22 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-08-22 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-08-22 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-22 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-08-22 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-08-22 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-08-22 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-08-22 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-08-22 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-08-22 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-08-22 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-08-22 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-08-22 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-08-22 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-08-22 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-08-22 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-08-22 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-08-22 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-08-22 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-08-22 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-08-22 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-08-22 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-08-22 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-08-22 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-08-22 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-08-22 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-08-22 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-08-22 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-08-22 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-08-22 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-08-22 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-08-22 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-08-22 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-08-22 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-08-22 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-08-22 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-08-22 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-08-22 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-08-22 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-08-22 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-08-22 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-08-22 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-08-22 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-08-22 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-08-22 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-08-22 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-08-22 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-08-22 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-08-23 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-08-23 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-08-23 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-08-23 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-08-23 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-08-23 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-08-23 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-08-23 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-08-23 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-08-23 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-08-23 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-08-23 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-08-23 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-08-23 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-08-23 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-08-23 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-08-23 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-08-23 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-08-23 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-08-23 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-08-23 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-08-23 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-08-23 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-08-23 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-08-23 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-08-23 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-08-23 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-08-23 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-08-23 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-08-23 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-08-23 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-08-23 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-08-23 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-08-23 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-08-23 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-08-23 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-08-23 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-08-23 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-08-23 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-08-23 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-08-23 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-08-23 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-08-23 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-08-23 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-08-23 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-08-23 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-08-23 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-08-23 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-08-24 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-08-24 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-08-24 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-08-24 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-08-24 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-08-24 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-08-24 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-08-24 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-24 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-24 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-08-24 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-08-24 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
