Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-09-11 00:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,4.8768,1.4224,5.08,4.8768,1.4224,5.08,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-09-11 01:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,4.8,1.4,5.0,4.8,1.4,5.0,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-09-11 01:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.4736,1.3048,4.66,4.4736,1.3048,4.66,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-09-11 02:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.4736,1.3048,4.66,4.4736,1.3048,4.66,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-09-11 02:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-09-11 03:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.464,1.302,4.65,4.464,1.302,4.65,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-09-11 03:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.6944,1.3692,4.89,4.6944,1.3692,4.89,1.92,0.56,2.0,1.92,0.56,2.0
2020-09-11 04:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.7424,1.3832,4.94,4.7424,1.3832,4.94,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-09-11 04:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.6848,1.3664,4.88,4.6848,1.3664,4.88,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-09-11 05:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.6848,1.3664,4.88,4.6848,1.3664,4.88,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-09-11 05:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-09-11 06:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,4.5888,1.3384,4.78,4.5888,1.3384,4.78,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-09-11 06:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-11 07:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,4.5216,1.3188,4.71,4.5216,1.3188,4.71,2.448,0.714,2.55,2.448,0.714,2.55
2020-09-11 07:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,4.8576,1.4168,5.06,4.8576,1.4168,5.06,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-09-11 08:00:00,3.36,0.98,3.5,3.36,0.98,3.5,5.1552,1.5036,5.37,5.1552,1.5036,5.37,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-09-11 08:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-09-11 09:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-09-11 09:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,5.952,1.736,6.2,5.952,1.736,6.2,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-11 10:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,6.1152,1.7836,6.37,6.1152,1.7836,6.37,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-09-11 10:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,6.1152,1.7836,6.37,6.1152,1.7836,6.37,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-09-11 11:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,6.2496,1.8228,6.51,6.2496,1.8228,6.51,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-09-11 11:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,6.4416,1.8788,6.71,6.4416,1.8788,6.71,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-09-11 12:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-09-11 12:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,6.4992,1.8956,6.77,6.4992,1.8956,6.77,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-09-11 13:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,6.4992,1.8956,6.77,6.4992,1.8956,6.77,3.936,1.148,4.1,3.936,1.148,4.1
2020-09-11 13:30:00,3.888,1.134,4.05,3.888,1.134,4.05,6.4992,1.8956,6.77,6.4992,1.8956,6.77,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-09-11 14:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-09-11 14:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,6.3744,1.8592,6.64,6.3744,1.8592,6.64,3.84,1.12,4.0,3.84,1.12,4.0
2020-09-11 15:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-09-11 15:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,6.3456,1.8508,6.61,6.3456,1.8508,6.61,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-09-11 16:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,6.384,1.862,6.65,6.384,1.862,6.65,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-09-11 16:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-09-11 17:00:00,3.792,1.106,3.95,3.792,1.106,3.95,6.3168,1.8424,6.58,6.3168,1.8424,6.58,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-09-11 17:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-09-11 18:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,5.9712,1.7416,6.22,5.9712,1.7416,6.22,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-09-11 18:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,6.0384,1.7612,6.29,6.0384,1.7612,6.29,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-09-11 19:00:00,3.888,1.134,4.05,3.888,1.134,4.05,5.9136,1.7248,6.16,5.9136,1.7248,6.16,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-09-11 19:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-09-11 20:00:00,3.504,1.022,3.65,3.504,1.022,3.65,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-09-11 20:30:00,3.504,1.022,3.65,3.504,1.022,3.65,5.3472,1.5596,5.57,5.3472,1.5596,5.57,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-09-11 21:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-09-11 21:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,5.2704,1.5372,5.49,5.2704,1.5372,5.49,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-09-11 22:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-09-11 22:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-09-11 23:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,5.2512,1.5316,5.47,5.2512,1.5316,5.47,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-09-11 23:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,5.2512,1.5316,5.47,5.2512,1.5316,5.47,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-09-12 00:00:00,3.648,1.064,3.8,3.648,1.064,3.8,5.04,1.47,5.25,5.04,1.47,5.25,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-12 00:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.8576,1.4168,5.06,4.8576,1.4168,5.06,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-09-12 01:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.4928,1.3104,4.68,4.4928,1.3104,4.68,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-09-12 01:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,4.5792,1.3356,4.77,4.5792,1.3356,4.77,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-09-12 02:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-12 02:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-12 03:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,4.5696,1.3328,4.76,4.5696,1.3328,4.76,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-09-12 03:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.7424,1.3832,4.94,4.7424,1.3832,4.94,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-09-12 04:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.7712,1.3916,4.97,4.7712,1.3916,4.97,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-09-12 04:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.7424,1.3832,4.94,4.7424,1.3832,4.94,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-09-12 05:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.6944,1.3692,4.89,4.6944,1.3692,4.89,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-09-12 05:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.7424,1.3832,4.94,4.7424,1.3832,4.94,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-09-12 06:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.7808,1.3944,4.98,4.7808,1.3944,4.98,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-09-12 06:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.9248,1.4364,5.13,4.9248,1.4364,5.13,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-09-12 07:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,4.9536,1.4448,5.16,4.9536,1.4448,5.16,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-09-12 07:30:00,3.6,1.05,3.75,3.6,1.05,3.75,5.088,1.484,5.3,5.088,1.484,5.3,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-09-12 08:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.088,1.484,5.3,5.088,1.484,5.3,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-09-12 08:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-09-12 09:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,5.5584,1.6212,5.79,5.5584,1.6212,5.79,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-09-12 09:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.9616,1.7388,6.21,5.9616,1.7388,6.21,3.072,0.896,3.2,3.072,0.896,3.2
2020-09-12 10:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,6.1248,1.7864,6.38,6.1248,1.7864,6.38,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-09-12 10:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,6.24,1.82,6.5,6.24,1.82,6.5,3.408,0.994,3.55,3.408,0.994,3.55
2020-09-12 11:00:00,3.984,1.162,4.15,3.984,1.162,4.15,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-12 11:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,6.384,1.862,6.65,6.384,1.862,6.65,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-09-12 12:00:00,4.032,1.176,4.2,4.032,1.176,4.2,6.4416,1.8788,6.71,6.4416,1.8788,6.71,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-09-12 12:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-09-12 13:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-09-12 13:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,6.4992,1.8956,6.77,6.4992,1.8956,6.77,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-09-12 14:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-09-12 14:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,6.5952,1.9236,6.87,6.5952,1.9236,6.87,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-09-12 15:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-09-12 15:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,6.4704,1.8872,6.74,6.4704,1.8872,6.74,3.696,1.078,3.85,3.696,1.078,3.85
2020-09-12 16:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,6.0672,1.7696,6.32,6.0672,1.7696,6.32,3.696,1.078,3.85,3.696,1.078,3.85
2020-09-12 16:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,6.096,1.778,6.35,6.096,1.778,6.35,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-09-12 17:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,6.0288,1.7584,6.28,6.0288,1.7584,6.28,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-09-12 17:30:00,3.6,1.05,3.75,3.6,1.05,3.75,5.904,1.722,6.15,5.904,1.722,6.15,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-09-12 18:00:00,3.6,1.05,3.75,3.6,1.05,3.75,5.8464,1.7052,6.09,5.8464,1.7052,6.09,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-09-12 18:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,5.9616,1.7388,6.21,5.9616,1.7388,6.21,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-09-12 19:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,6.0384,1.7612,6.29,6.0384,1.7612,6.29,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-09-12 19:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,5.8368,1.7024,6.08,5.8368,1.7024,6.08,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-09-12 20:00:00,3.84,1.12,4.0,3.84,1.12,4.0,5.8368,1.7024,6.08,5.8368,1.7024,6.08,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-09-12 20:30:00,3.648,1.064,3.8,3.648,1.064,3.8,5.568,1.624,5.8,5.568,1.624,5.8,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-09-12 21:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,3.12,0.91,3.25,3.12,0.91,3.25
2020-09-12 21:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,5.6256,1.6408,5.86,5.6256,1.6408,5.86,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-09-12 22:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-09-12 22:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.3856,1.5708,5.61,5.3856,1.5708,5.61,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-09-12 23:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-09-12 23:30:00,3.648,1.064,3.8,3.648,1.064,3.8,5.1072,1.4896,5.32,5.1072,1.4896,5.32,2.496,0.728,2.6,2.496,0.728,2.6
2020-09-13 00:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-09-13 00:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.608,1.344,4.8,4.608,1.344,4.8,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-09-13 01:00:00,3.312,0.966,3.45,3.312,0.966,3.45,4.6944,1.3692,4.89,4.6944,1.3692,4.89,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-09-13 01:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-09-13 02:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-09-13 02:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.9248,1.4364,5.13,4.9248,1.4364,5.13,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-09-13 03:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.8576,1.4168,5.06,4.8576,1.4168,5.06,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-09-13 03:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.7904,1.3972,4.99,4.7904,1.3972,4.99,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-09-13 04:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,5.0784,1.4812,5.29,5.0784,1.4812,5.29,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-09-13 04:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,5.1456,1.5008,5.36,5.1456,1.5008,5.36,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-09-13 05:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,5.1264,1.4952,5.34,5.1264,1.4952,5.34,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-09-13 05:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,5.1264,1.4952,5.34,5.1264,1.4952,5.34,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-09-13 06:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-09-13 06:30:00,3.168,0.924,3.3,3.168,0.924,3.3,4.3872,1.2796,4.57,4.3872,1.2796,4.57,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-09-13 07:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,4.5984,1.3412,4.79,4.5984,1.3412,4.79,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-09-13 07:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.9056,1.4308,5.11,4.9056,1.4308,5.11,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-09-13 08:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.992,1.456,5.2,4.992,1.456,5.2,2.16,0.63,2.25,2.16,0.63,2.25
2020-09-13 08:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,5.1168,1.4924,5.33,5.1168,1.4924,5.33,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-09-13 09:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,5.2128,1.5204,5.43,5.2128,1.5204,5.43,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-09-13 09:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-09-13 10:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-09-13 10:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-09-13 11:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,5.9136,1.7248,6.16,5.9136,1.7248,6.16,2.976,0.868,3.1,2.976,0.868,3.1
2020-09-13 11:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-09-13 12:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,5.8464,1.7052,6.09,5.8464,1.7052,6.09,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-09-13 12:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,5.8464,1.7052,6.09,5.8464,1.7052,6.09,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-09-13 13:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,5.8176,1.6968,6.06,5.8176,1.6968,6.06,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-09-13 13:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,6.1152,1.7836,6.37,6.1152,1.7836,6.37,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-09-13 14:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-09-13 14:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,6.4416,1.8788,6.71,6.4416,1.8788,6.71,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-09-13 15:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,6.6144,1.9292,6.89,6.6144,1.9292,6.89,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-09-13 15:30:00,3.984,1.162,4.15,3.984,1.162,4.15,6.5856,1.9208,6.86,6.5856,1.9208,6.86,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-13 16:00:00,3.984,1.162,4.15,3.984,1.162,4.15,6.6528,1.9404,6.93,6.6528,1.9404,6.93,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-09-13 16:30:00,3.984,1.162,4.15,3.984,1.162,4.15,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-09-13 17:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,6.4416,1.8788,6.71,6.4416,1.8788,6.71,3.312,0.966,3.45,3.312,0.966,3.45
2020-09-13 17:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-09-13 18:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,5.4528,1.5904,5.68,5.4528,1.5904,5.68,2.976,0.868,3.1,2.976,0.868,3.1
2020-09-13 18:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,5.6928,1.6604,5.93,5.6928,1.6604,5.93,2.976,0.868,3.1,2.976,0.868,3.1
