Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.9
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.8
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.34
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.95
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.77
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,33.8
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.1
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.6
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.1
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.69
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.08
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.49
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.34
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.45
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.6
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.0
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.7
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.09
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.98
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.08
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.9
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,transformer,,Temperature,C,31.9
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L3 Active Power,kW,28.92
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L2 Active Power,kW,37.92
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L1 Active Power,kW,30.86
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,N Current (RMS),A,68.2
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.0
535140,Mounton Road. Chepstow,2023-06-19T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.1
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.99
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.62
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L3 Active Power,kW,8.38
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L2 Active Power,kW,13.88
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L1 Active Power,kW,17.41
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,N Current (RMS),A,46.3
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,37.6
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,60.0
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,74.2
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.62
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.82
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.43
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.77
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.9
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,N Current (RMS),A,19.9
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.8
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.3
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.1
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.12
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.12
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.78
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.71
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.98
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.43
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.3
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.7
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.1
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.6
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.05
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.56
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.48
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.4
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.75
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.33
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.6
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.6
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.5
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.58
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.06
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,15.1
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.2
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,transformer,,Temperature,C,32.0
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L3 Active Power,kW,25.5
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L2 Active Power,kW,38.4
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L1 Active Power,kW,36.0
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,N Current (RMS),A,78.7
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,162.1
535140,Mounton Road. Chepstow,2023-06-19T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.83
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.61
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.78
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L3 Active Power,kW,7.6
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L2 Active Power,kW,10.47
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L1 Active Power,kW,13.85
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,N Current (RMS),A,34.5
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,33.9
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,45.3
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,59.3
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.09
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.51
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.98
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.68
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.73
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.26
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,N Current (RMS),A,17.7
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.9
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.6
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.3
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.89
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.32
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.43
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.05
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L1 Active Power,kW,10.54
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.4
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.1
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.5
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.6
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.78
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.04
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.5
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.63
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,13.1
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.7
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.7
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.6
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.47
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,transformer,,Temperature,C,32.0
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L3 Active Power,kW,24.21
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L2 Active Power,kW,30.76
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L1 Active Power,kW,35.24
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,N Current (RMS),A,77.2
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.7
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,131.2
535140,Mounton Road. Chepstow,2023-06-19T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.7
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.9
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.8
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L3 Active Power,kW,6.56
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L2 Active Power,kW,10.43
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L1 Active Power,kW,14.8
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,N Current (RMS),A,38.5
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,30.5
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,45.2
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,63.4
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.07
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.72
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.03
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.23
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.85
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.34
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,N Current (RMS),A,23.4
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.9
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.1
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.5
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.62
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.13
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.5
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.62
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.14
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,19.6
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.5
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.8
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.4
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.7
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.62
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.11
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.79
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.69
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.9
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.8
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.0
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.5
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.28
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.3
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,transformer,,Temperature,C,32.1
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.28
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.3
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
535140,Mounton Road. Chepstow,2023-06-19T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
