Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.41
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.22
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.05
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.86
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.53
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.7
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.5
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.0
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.2
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.45
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.71
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.85
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,23.4
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,19.95
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.2
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,49.2
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,100.9
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,89.4
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.2
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.51
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.79
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.37
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.39
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,20.24
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,16.65
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,45.7
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.9
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,89.2
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.8
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,transformer,,Temperature,C,16.5
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.48
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.96
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.58
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L3 Active Power,kW,51.54
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L2 Active Power,kW,53.33
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L1 Active Power,kW,38.69
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,N Current (RMS),A,101.1
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,219.6
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,228.5
562739,All Plant S/S,2024-01-24T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,168.9
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.18
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.75
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.34
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.85
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L2 Active Power,kW,1.28
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L1 Active Power,kW,1.13
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,N Current (RMS),A,5.8
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.1
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,8.1
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.1
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.04
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.41
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.5
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.23
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.22
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.18
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.77
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,4.2
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.7
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.7
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.8
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.3
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.78
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.9
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,23.42
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,17.1
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.55
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,43.5
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,100.9
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.7
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.6
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.4
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.02
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.42
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,22.41
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,17.44
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.83
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,39.4
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,96.0
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.7
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.8
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,transformer,,Temperature,C,16.5
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.19
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.54
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.74
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L3 Active Power,kW,50.92
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L2 Active Power,kW,40.0
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L1 Active Power,kW,41.24
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,N Current (RMS),A,81.9
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,216.6
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,174.6
562739,All Plant S/S,2024-01-24T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.16
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.22
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.16
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.75
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.57
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.77
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,N Current (RMS),A,2.0
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.5
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.9
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.4
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.04
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.4
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.51
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.19
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.93
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.19
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.42
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.1
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.3
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.0
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.1
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.94
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.69
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.19
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,16.21
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,13.97
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.12
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,71.4
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.1
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.6
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.26
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.04
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.66
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,15.46
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.18
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,16.32
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.4
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.6
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.4
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.3
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,transformer,,Temperature,C,16.5
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.01
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.48
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L3 Active Power,kW,36.34
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L2 Active Power,kW,32.91
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L1 Active Power,kW,37.58
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,N Current (RMS),A,70.3
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,156.3
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,147.1
562739,All Plant S/S,2024-01-24T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,163.8
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.13
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.39
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.18
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.04
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.67
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.9
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,N Current (RMS),A,3.5
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.8
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.4
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.4
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.05
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.54
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.62
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.34
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.4
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.91
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.17
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.6
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.9
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.6
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.1
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.91
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.38
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,15.77
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.9
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,14.66
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.9
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.7
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.1
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.0
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.43
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.3
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.94
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,15.07
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.15
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.89
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,32.9
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,66.0
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.6
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.9
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,transformer,,Temperature,C,16.5
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.2
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.78
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L3 Active Power,kW,36.28
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L2 Active Power,kW,31.63
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L1 Active Power,kW,35.57
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,N Current (RMS),A,70.7
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.9
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.9
562739,All Plant S/S,2024-01-24T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.7
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.16
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.27
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.35
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.88
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.62
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.31
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,N Current (RMS),A,5.7
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.9
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.2
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.7
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-24T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.05
