Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-21 16:30:00,-4.93,-0.51,4.9563091106,-4.93,-0.51,4.9563091106,-4.75,0.87,4.829016463,-4.75,0.87,4.829016463
2020-08-21 17:00:00,-4.93,-0.47000000000000003,4.9523529761,-4.93,-0.47000000000000003,4.9523529761,-4.75,0.9,4.8345113507,-4.75,0.9,4.8345113507
2020-08-21 17:30:00,-5.0,-0.47000000000000003,5.0220414176,-5.0,-0.47000000000000003,5.0220414176,-4.82,0.9,4.9033050078,-4.82,0.9,4.9033050078
2020-08-21 18:00:00,-5.0,-0.44,5.0193226635,-5.0,-0.44,5.0193226635,-4.82,0.9,4.9033050078,-4.82,0.9,4.9033050078
2020-08-21 18:30:00,-5.0,-0.39,5.0151869357,-5.0,-0.39,5.0151869357,-4.82,0.98,4.918617692,-4.82,0.98,4.918617692
2020-08-21 19:00:00,-4.91,-0.39,4.9254644451,-4.91,-0.39,4.9254644451,-4.73,0.98,4.8304554651,-4.73,0.98,4.8304554651
2020-08-21 19:30:00,-4.78,-0.35000000000000003,4.7927966783,-4.78,-0.35000000000000003,4.7927966783,-4.6,1.04,4.7161000838,-4.6,1.04,4.7161000838
2020-08-21 20:00:00,-4.7,-0.35000000000000003,4.7130138977,-4.7,-0.35000000000000003,4.7130138977,-4.52,1.04,4.6381030605,-4.52,1.04,4.6381030605
2020-08-21 20:30:00,-4.6,-0.33,4.6118217659,-4.6,-0.33,4.6118217659,-4.42,1.04,4.5407047911,-4.42,1.04,4.5407047911
2020-08-21 21:00:00,-4.67,-0.33,4.68164501,-4.67,-0.33,4.68164501,-4.5,1.04,4.6186145109,-4.5,1.04,4.6186145109
2020-08-21 21:30:00,-4.59,-0.30000000000000004,4.5997934736,-4.59,-0.30000000000000004,4.5997934736,-4.41,1.09,4.5427084432000004,-4.41,1.09,4.5427084432000004
2020-08-21 22:00:00,-4.46,-0.30000000000000004,4.4700782991,-4.46,-0.30000000000000004,4.4700782991,-4.29,1.09,4.4263077164,-4.29,1.09,4.4263077164
2020-08-21 22:30:00,-4.24,0.22,4.2457037108,-4.24,0.22,4.2457037108,-4.16,0.78,4.232493355,-4.16,0.78,4.232493355
2020-08-21 23:00:00,-4.11,0.58,4.1507228286,-4.11,0.58,4.1507228286,-4.08,0.56,4.1182520564,-4.08,0.56,4.1182520564
2020-08-21 23:30:00,-3.9699999999999998,0.58,4.0121440652,-3.9699999999999998,0.58,4.0121440652,-3.93,0.58,3.9725684386999998,-3.93,0.58,3.9725684386999998
2020-08-22 00:00:00,-3.79,0.65,3.8453348359,-3.79,0.65,3.8453348359,-3.76,0.63,3.8124139335000002,-3.76,0.63,3.8124139335000002
2020-08-22 00:30:00,-3.71,0.59,3.756620822,-3.71,0.59,3.756620822,-3.68,0.5700000000000001,3.7238823827000003,-3.68,0.5700000000000001,3.7238823827000003
2020-08-22 01:00:00,-3.65,0.56,3.6927090327,-3.65,0.56,3.6927090327,-3.63,0.55,3.671430239,-3.63,0.55,3.671430239
2020-08-22 01:30:00,-3.65,0.56,3.6927090327,-3.65,0.56,3.6927090327,-3.63,0.55,3.671430239,-3.63,0.55,3.671430239
2020-08-22 02:00:00,-3.15,0.62,3.2104361074,-3.15,0.62,3.2104361074,-3.13,0.6000000000000001,3.1869891748,-3.13,0.6000000000000001,3.1869891748
2020-08-22 02:30:00,-3.19,0.58,3.2422985673999998,-3.19,0.58,3.2422985673999998,-3.17,0.56,3.2190837206,-3.17,0.56,3.2190837206
2020-08-22 03:00:00,-3.41,0.53,3.4509419004,-3.41,0.53,3.4509419004,-3.39,0.51,3.4281481882,-3.39,0.51,3.4281481882
2020-08-22 03:30:00,-3.8200000000000003,0.48,3.8500389608,-3.8200000000000003,0.48,3.8500389608,-3.79,0.47000000000000003,3.8190312908,-3.79,0.47000000000000003,3.8190312908
2020-08-22 04:00:00,-3.7800000000000002,0.48,3.8103543142,-3.7800000000000002,0.48,3.8103543142,-3.75,0.47000000000000003,3.7793385665,-3.75,0.47000000000000003,3.7793385665
2020-08-22 04:30:00,-3.5700000000000003,0.55,3.612118492,-3.5700000000000003,0.55,3.612118492,-3.54,0.53,3.5794552658,-3.54,0.53,3.5794552658
2020-08-22 05:00:00,-3.45,0.5700000000000001,3.4967699381,-3.45,0.5700000000000001,3.4967699381,-3.42,0.55,3.4639428402,-3.42,0.55,3.4639428402
2020-08-22 05:30:00,-3.47,0.5700000000000001,3.5165039457000002,-3.47,0.5700000000000001,3.5165039457000002,-3.45,0.55,3.4935655139,-3.45,0.55,3.4935655139
2020-08-22 06:00:00,-3.44,0.5700000000000001,3.4869040709,-3.44,0.5700000000000001,3.4869040709,-3.42,0.55,3.4639428402,-3.42,0.55,3.4639428402
2020-08-22 06:30:00,-3.89,0.51,3.9232894362,-3.89,0.51,3.9232894362,-3.86,0.49,3.8909767411000002,-3.86,0.49,3.8909767411000002
2020-08-22 07:00:00,-3.89,0.51,3.9232894362,-3.89,0.51,3.9232894362,-3.86,0.49,3.8909767411000002,-3.86,0.49,3.8909767411000002
2020-08-22 07:30:00,-4.0,0.51,4.0323814304,-4.0,0.51,4.0323814304,-3.9699999999999998,0.49,4.000124998,-3.9699999999999998,0.49,4.000124998
2020-08-22 08:00:00,-4.18,0.48,4.2074695483,-4.18,0.48,4.2074695483,-4.15,0.46,4.1754161469,-4.15,0.46,4.1754161469
2020-08-22 08:30:00,-4.39,0.48,4.4161634934,-4.39,0.48,4.4161634934,-4.36,0.46,4.3841989006,-4.36,0.46,4.3841989006
2020-08-22 09:00:00,-4.5,0.44,4.5214599412,-4.5,0.44,4.5214599412,-4.46,0.42,4.4797321348,-4.46,0.42,4.4797321348
2020-08-22 09:30:00,-4.68,0.4,4.6970629121,-4.68,0.4,4.6970629121,-4.65,0.38,4.6655010449,-4.65,0.38,4.6655010449
2020-08-22 10:00:00,-4.93,0.4,4.946200562,-4.93,0.4,4.946200562,-4.89,0.38,4.9047426028,-4.89,0.38,4.9047426028
2020-08-22 10:30:00,-4.67,0.37,4.6846344575,-4.67,0.37,4.6846344575,-4.63,0.35000000000000003,4.6432100965,-4.63,0.35000000000000003,4.6432100965
2020-08-22 11:00:00,-4.61,0.37,4.624824321,-4.61,0.37,4.624824321,-4.57,0.35000000000000003,4.58338303,-4.57,0.35000000000000003,4.58338303
2020-08-22 11:30:00,-4.39,0.42,4.4100453512,-4.39,0.42,4.4100453512,-4.36,0.4,4.3783101763,-4.36,0.4,4.3783101763
2020-08-22 12:00:00,-4.36,0.39,4.3774079088,-4.36,0.39,4.3774079088,-4.33,0.37,4.3457795618,-4.33,0.37,4.3457795618
2020-08-22 12:30:00,-4.51,0.37,4.5251519312,-4.51,0.37,4.5251519312,-4.48,0.35000000000000003,4.4936510768,-4.48,0.35000000000000003,4.4936510768
2020-08-22 13:00:00,-4.61,0.35000000000000003,4.623267243,-4.61,0.35000000000000003,4.623267243,-4.58,0.33,4.5918732560999995,-4.58,0.33,4.5918732560999995
2020-08-22 13:30:00,-4.43,0.32,4.4415425248,-4.43,0.32,4.4415425248,-4.4,0.30000000000000004,4.4102154142,-4.4,0.30000000000000004,4.4102154142
2020-08-22 14:00:00,-4.4,0.32,4.4116210173,-4.4,0.32,4.4116210173,-4.36,0.30000000000000004,4.3703089136,-4.36,0.30000000000000004,4.3703089136
2020-08-22 14:30:00,-4.4,0.32,4.4116210173,-4.4,0.32,4.4116210173,-4.36,0.30000000000000004,4.3703089136,-4.36,0.30000000000000004,4.3703089136
2020-08-22 15:00:00,-4.32,0.30000000000000004,4.3304041382000005,-4.32,0.30000000000000004,4.3304041382000005,-4.29,0.28,4.2991278185,-4.29,0.28,4.2991278185
2020-08-22 15:30:00,-4.36,0.30000000000000004,4.3703089136,-4.36,0.30000000000000004,4.3703089136,-4.33,0.28,4.3390436734,-4.33,0.28,4.3390436734
2020-08-22 16:00:00,-4.42,0.34,4.4330576355,-4.42,0.34,4.4330576355,-4.39,0.32,4.4016474189,-4.39,0.32,4.4016474189
2020-08-22 16:30:00,-4.42,0.39,4.4371725231,-4.42,0.39,4.4371725231,-4.39,0.37,4.405564663,-4.39,0.37,4.405564663
2020-08-22 17:00:00,-4.46,0.43,4.4806807519,-4.46,0.43,4.4806807519,-4.43,0.4,4.4480220323,-4.43,0.4,4.4480220323
2020-08-22 17:30:00,-4.5,0.43,4.5204977602,-4.5,0.43,4.5204977602,-4.47,0.4,4.4878614061,-4.47,0.4,4.4878614061
2020-08-22 18:00:00,-4.16,0.43,4.1821645114,-4.16,0.43,4.1821645114,-4.13,0.4,4.1493252464,-4.13,0.4,4.1493252464
2020-08-22 18:30:00,-4.08,0.51,4.1117514516,-4.08,0.51,4.1117514516,-4.05,0.49,4.0795342871,-4.05,0.49,4.0795342871
2020-08-22 19:00:00,-4.73,0.51,4.7574152646000005,-4.73,0.51,4.7574152646000005,-4.7,0.49,4.7254735212,-4.7,0.49,4.7254735212
2020-08-22 19:30:00,-4.83,0.47000000000000003,4.8528136169,-4.83,0.47000000000000003,4.8528136169,-4.8,0.44,4.8201244797000005,-4.8,0.44,4.8201244797000005
2020-08-22 20:00:00,-4.83,0.45,4.850917439,-4.83,0.45,4.850917439,-4.8,0.42,4.8183399631,-4.8,0.42,4.8183399631
2020-08-22 20:30:00,-4.63,0.45,4.6518168494,-4.63,0.45,4.6518168494,-4.6,0.42,4.619134118,-4.6,0.42,4.619134118
2020-08-22 21:00:00,-4.63,0.51,4.6580038643,-4.63,0.51,4.6580038643,-4.61,0.48,4.6349217901,-4.61,0.48,4.6349217901
2020-08-22 21:30:00,-4.5600000000000005,0.55,4.5930490962,-4.5600000000000005,0.55,4.5930490962,-4.53,0.52,4.5597478,-4.53,0.52,4.5597478
2020-08-22 22:00:00,-4.48,0.53,4.5112415143,-4.48,0.53,4.5112415143,-4.45,0.5,4.4780017865,-4.45,0.5,4.4780017865
2020-08-22 22:30:00,-4.24,0.46,4.2648798342,-4.24,0.46,4.2648798342,-4.14,0.91,4.2388323864,-4.14,0.91,4.2388323864
2020-08-22 23:00:00,-3.99,-0.25,3.9978244084,-3.99,-0.25,3.9978244084,-3.83,1.21,4.016590594,-3.83,1.21,4.016590594
2020-08-22 23:30:00,-3.91,-0.25,3.9179841756,-3.91,-0.25,3.9179841756,-3.76,1.21,3.9498987329,-3.76,1.21,3.9498987329
2020-08-23 00:00:00,-3.69,0.15,3.693047522,-3.69,0.15,3.693047522,-3.54,1.29,3.7677181423,-3.54,1.29,3.7677181423
2020-08-23 00:30:00,-3.5700000000000003,-0.14,3.5727440434,-3.5700000000000003,-0.14,3.5727440434,-3.42,1.26,3.6447222116,-3.42,1.26,3.6447222116
2020-08-23 01:00:00,-3.49,-0.19,3.4951680932,-3.49,-0.19,3.4951680932,-3.35,1.26,3.5791200036,-3.35,1.26,3.5791200036
2020-08-23 01:30:00,-3.49,-0.19,3.4951680932,-3.49,-0.19,3.4951680932,-3.35,1.26,3.5791200036,-3.35,1.26,3.5791200036
2020-08-23 02:00:00,-3.15,-0.02,3.1500634914,-3.15,-0.02,3.1500634914,-3.02,1.28,3.280060975,-3.02,1.28,3.280060975
2020-08-23 02:30:00,-3.23,-0.19,3.2355834095000002,-3.23,-0.19,3.2355834095000002,-3.09,1.24,3.3295194849,-3.09,1.24,3.3295194849
2020-08-23 03:00:00,-3.32,-0.19,3.3254323027,-3.32,-0.19,3.3254323027,-3.18,1.24,3.4132096332,-3.18,1.24,3.4132096332
2020-08-23 03:30:00,-3.69,-0.25,3.6984591386,-3.69,-0.25,3.6984591386,-3.54,1.1400000000000001,3.7190321322,-3.54,1.1400000000000001,3.7190321322
2020-08-23 04:00:00,-3.62,-0.25,3.6286223281,-3.62,-0.25,3.6286223281,-3.47,1.18,3.6651466546,-3.47,1.18,3.6651466546
2020-08-23 04:30:00,-3.38,-0.25,3.3892329516,-3.38,-0.25,3.3892329516,-3.24,1.23,3.4656168282,-3.24,1.23,3.4656168282
2020-08-23 05:00:00,-3.27,-0.06,3.2705504124,-3.27,-0.06,3.2705504124,-3.13,1.26,3.3740924706,-3.13,1.26,3.3740924706
2020-08-23 05:30:00,-3.43,-0.21,3.4364225584,-3.43,-0.21,3.4364225584,-3.2800000000000002,1.23,3.5030415356,-3.2800000000000002,1.23,3.5030415356
2020-08-23 06:00:00,-3.31,-0.15,3.3133970483,-3.31,-0.15,3.3133970483,-3.17,1.28,3.4186693318,-3.17,1.28,3.4186693318
2020-08-23 06:30:00,-3.7199999999999998,-0.24,3.7277338961,-3.7199999999999998,-0.24,3.7277338961,-3.5700000000000003,1.19,3.7631104156,-3.5700000000000003,1.19,3.7631104156
2020-08-23 07:00:00,-3.7199999999999998,-0.24,3.7277338961,-3.7199999999999998,-0.24,3.7277338961,-3.5700000000000003,1.19,3.7631104156,-3.5700000000000003,1.19,3.7631104156
2020-08-23 07:30:00,-3.67,0.2,3.6754455512,-3.67,0.2,3.6754455512,-3.5700000000000003,0.85,3.6697956346,-3.5700000000000003,0.85,3.6697956346
2020-08-23 08:00:00,-3.74,0.58,3.7847060652,-3.74,0.58,3.7847060652,-3.71,0.56,3.7520261193,-3.71,0.56,3.7520261193
2020-08-23 08:30:00,-3.94,0.56,3.9795979696,-3.94,0.56,3.9795979696,-3.91,0.54,3.9471128689,-3.91,0.54,3.9471128689
2020-08-23 09:00:00,-4.11,0.53,4.1440318532,-4.11,0.53,4.1440318532,-4.08,0.51,4.1117514516,-4.08,0.51,4.1117514516
2020-08-23 09:30:00,-4.19,0.53,4.2233872662,-4.19,0.53,4.2233872662,-4.16,0.51,4.1911454282,-4.16,0.51,4.1911454282
2020-08-23 10:00:00,-4.34,0.47000000000000003,4.3653751271,-4.34,0.47000000000000003,4.3653751271,-4.31,0.45,4.3334282041,-4.31,0.45,4.3334282041
2020-08-23 10:30:00,-4.24,0.47000000000000003,4.2659699952,-4.24,0.47000000000000003,4.2659699952,-4.21,0.45,4.2339815777,-4.21,0.45,4.2339815777
2020-08-23 11:00:00,-4.24,0.44,4.2627690530999995,-4.24,0.44,4.2627690530999995,-4.21,0.42,4.2308982498,-4.21,0.42,4.2308982498
2020-08-23 11:30:00,-4.33,0.39,4.3475280333,-4.33,0.39,4.3475280333,-4.29,0.37,4.3059261489,-4.29,0.37,4.3059261489
2020-08-23 12:00:00,-4.54,0.42,4.5593859236,-4.54,0.42,4.5593859236,-4.5,0.4,4.5177427992,-4.5,0.4,4.5177427992
2020-08-23 12:30:00,-4.52,0.44,4.5413654334,-4.52,0.44,4.5413654334,-4.49,0.42,4.5096008693,-4.49,0.42,4.5096008693
2020-08-23 13:00:00,-4.52,0.42,4.5394713349,-4.52,0.42,4.5394713349,-4.49,0.4,4.5077821598,-4.49,0.4,4.5077821598
2020-08-23 13:30:00,-4.55,0.42,4.5693434977,-4.55,0.42,4.5693434977,-4.51,0.41000000000000003,4.528598017,-4.51,0.41000000000000003,4.528598017
2020-08-23 14:00:00,-4.51,0.42,4.5295143228,-4.51,0.42,4.5295143228,-4.48,0.39,4.4969434064,-4.48,0.39,4.4969434064
2020-08-23 14:30:00,-4.54,0.26,4.5474388396,-4.54,0.26,4.5474388396,-4.48,0.49,4.5067172088,-4.48,0.49,4.5067172088
2020-08-23 15:00:00,-4.46,0.1,4.4611209354,-4.46,0.1,4.4611209354,-4.37,0.68,4.4225897391,-4.37,0.68,4.4225897391
2020-08-23 15:30:00,-4.42,0.43,4.4408670325,-4.42,0.43,4.4408670325,-4.39,0.41000000000000003,4.4091042174,-4.39,0.41000000000000003,4.4091042174
2020-08-23 16:00:00,-4.39,0.43,4.4110089549,-4.39,0.43,4.4110089549,-4.36,0.41000000000000003,4.379235093,-4.36,0.41000000000000003,4.379235093
2020-08-23 16:30:00,-4.42,0.43,4.4408670325,-4.42,0.43,4.4408670325,-4.39,0.41000000000000003,4.4091042174,-4.39,0.41000000000000003,4.4091042174
2020-08-23 17:00:00,-4.44,0.46,4.4637652268,-4.44,0.46,4.4637652268,-4.41,0.44,4.4318957569,-4.41,0.44,4.4318957569
2020-08-23 17:30:00,-4.46,0.5,4.4879393935,-4.46,0.5,4.4879393935,-4.43,0.48,4.455928635,-4.43,0.48,4.455928635
2020-08-23 18:00:00,-4.03,0.61,4.0759048075,-4.03,0.61,4.0759048075,-4.0,0.59,4.0432783728,-4.0,0.59,4.0432783728
2020-08-23 18:30:00,-4.35,0.53,4.3821684130000005,-4.35,0.53,4.3821684130000005,-4.32,0.51,4.35,-4.32,0.51,4.35
2020-08-23 19:00:00,-4.69,0.53,4.7198516926,-4.69,0.53,4.7198516926,-4.65,0.49,4.6757459298,-4.65,0.49,4.6757459298
2020-08-23 19:30:00,-4.71,0.53,4.7397257305,-4.71,0.53,4.7397257305,-4.68,0.51,4.7077064479,-4.68,0.51,4.7077064479
2020-08-23 20:00:00,-4.65,0.53,4.6801068364,-4.65,0.53,4.6801068364,-4.61,0.51,4.638124621,-4.61,0.51,4.638124621
2020-08-23 20:30:00,-4.48,0.55,4.5136348988,-4.48,0.55,4.5136348988,-4.45,0.54,4.4826443089,-4.45,0.54,4.4826443089
2020-08-23 21:00:00,-4.4,0.61,4.4420828448,-4.4,0.61,4.4420828448,-4.37,0.59,4.4096485121,-4.37,0.59,4.4096485121
2020-08-23 21:30:00,-4.34,0.61,4.3826590102,-4.34,0.61,4.3826590102,-4.31,0.59,4.3501953979,-4.31,0.59,4.3501953979
2020-08-23 22:00:00,-4.24,0.61,4.2836549814,-4.24,0.61,4.2836549814,-4.21,0.59,4.2511410233,-4.21,0.59,4.2511410233
2020-08-23 22:30:00,-4.09,0.63,4.1382363393,-4.09,0.63,4.1382363393,-4.06,0.61,4.105569388,-4.06,0.61,4.105569388
2020-08-23 23:00:00,-3.84,0.66,3.8963059427999998,-3.84,0.66,3.8963059427999998,-3.81,0.64,3.8633793497,-3.81,0.64,3.8633793497
2020-08-23 23:30:00,-3.63,0.66,3.6895121629,-3.63,0.66,3.6895121629,-3.6,0.64,3.6564463622,-3.6,0.64,3.6564463622
2020-08-24 00:00:00,-3.59,0.6900000000000001,3.6557078658,-3.59,0.6900000000000001,3.6557078658,-3.56,0.66,3.6206629227000002,-3.56,0.66,3.6206629227000002
2020-08-24 00:30:00,-3.44,0.6900000000000001,3.5085182057,-3.44,0.6900000000000001,3.5085182057,-3.41,0.66,3.4732837488,-3.41,0.66,3.4732837488
2020-08-24 01:00:00,-3.4,0.7000000000000001,3.4713109915,-3.4,0.7000000000000001,3.4713109915,-3.38,0.66,3.4438350715,-3.38,0.66,3.4438350715
2020-08-24 01:30:00,-3.4,0.51,3.4380372307,-3.4,0.51,3.4380372307,-3.35,0.9500000000000001,3.4820970693,-3.35,0.9500000000000001,3.4820970693
2020-08-24 02:00:00,-2.89,0.21,2.8976197128,-2.89,0.21,2.8976197128,-2.76,1.33,3.0637395451,-2.76,1.33,3.0637395451
2020-08-24 02:30:00,-2.7,0.23,2.7097785887,-2.7,0.23,2.7097785887,-2.5700000000000003,1.33,2.8937518898,-2.5700000000000003,1.33,2.8937518898
2020-08-24 03:00:00,-2.67,0.23,2.6798880574,-2.67,0.23,2.6798880574,-2.54,1.3599999999999999,2.8811803137,-2.54,1.3599999999999999,2.8811803137
2020-08-24 03:30:00,-2.67,0.22,2.6790483385,-2.67,0.22,2.6790483385,-2.54,1.3599999999999999,2.8811803137,-2.54,1.3599999999999999,2.8811803137
2020-08-24 04:00:00,-2.65,0.27,2.6637192044,-2.65,0.27,2.6637192044,-2.52,1.3900000000000001,2.8779332862,-2.52,1.3900000000000001,2.8779332862
2020-08-24 04:30:00,-2.7199999999999998,0.25,2.7314648085,-2.7199999999999998,0.25,2.7314648085,-2.59,1.37,2.9300170648,-2.59,1.37,2.9300170648
2020-08-24 05:00:00,-2.64,0.25,2.6518107021,-2.64,0.25,2.6518107021,-2.52,1.37,2.8683270385,-2.52,1.37,2.8683270385
2020-08-24 05:30:00,-3.2800000000000002,0.46,3.3120990323,-3.2800000000000002,0.46,3.3120990323,-3.21,0.88,3.3284380721,-3.21,0.88,3.3284380721
2020-08-24 06:00:00,-3.45,0.65,3.5106979363,-3.45,0.65,3.5106979363,-3.42,0.64,3.4793677587,-3.42,0.64,3.4793677587
2020-08-24 06:30:00,-3.2,0.65,3.2653483735,-3.2,0.65,3.2653483735,-3.18,0.64,3.2437632466,-3.18,0.64,3.2437632466
2020-08-24 07:00:00,-3.2,0.63,3.2614260685,-3.2,0.63,3.2614260685,-3.18,0.64,3.2437632466,-3.18,0.64,3.2437632466
2020-08-24 07:30:00,-3.11,0.63,3.1731687632,-3.11,0.63,3.1731687632,-3.09,0.61,3.1496348995,-3.09,0.61,3.1496348995
2020-08-24 08:00:00,-3.68,0.49,3.7124789562,-3.68,0.49,3.7124789562,-3.66,0.47000000000000003,3.6900542001,-3.66,0.47000000000000003,3.6900542001
2020-08-24 08:30:00,-4.39,0.43,4.4110089549,-4.39,0.43,4.4110089549,-4.36,0.41000000000000003,4.379235093,-4.36,0.41000000000000003,4.379235093
2020-08-24 09:00:00,-4.7,0.36,4.713767071,-4.7,0.36,4.713767071,-4.67,0.34,4.6823605158,-4.67,0.34,4.6823605158
2020-08-24 09:30:00,-4.8100000000000005,0.4,4.8266033605,-4.8100000000000005,0.4,4.8266033605,-4.78,0.38,4.7950808127,-4.78,0.38,4.7950808127
2020-08-24 10:00:00,-5.53,0.33,5.5398375427,-5.53,0.33,5.5398375427,-5.48,0.31,5.4887612446,-5.48,0.31,5.4887612446
2020-08-24 10:30:00,-5.1,0.36,5.1126900943,-5.1,0.36,5.1126900943,-5.06,0.33,5.0707494515,-5.06,0.33,5.0707494515
2020-08-24 11:00:00,-4.89,0.32,4.9004591622,-4.89,0.32,4.9004591622,-4.86,0.30000000000000004,4.8692504557,-4.86,0.30000000000000004,4.8692504557
2020-08-24 11:30:00,-4.92,0.29,4.9285393374,-4.92,0.29,4.9285393374,-4.89,0.27,4.8974483152,-4.89,0.27,4.8974483152
2020-08-24 12:00:00,-4.94,0.29,4.9485048247000005,-4.94,0.29,4.9485048247000005,-4.89,0.27,4.8974483152,-4.89,0.27,4.8974483152
2020-08-24 12:30:00,-5.04,0.29,5.0483363596,-5.04,0.29,5.0483363596,-5.0,0.27,5.0072846933,-5.0,0.27,5.0072846933
2020-08-24 13:00:00,-5.04,0.33,5.0507920171,-5.04,0.33,5.0507920171,-5.0,0.31,5.0096007825,-5.0,0.31,5.0096007825
2020-08-24 13:30:00,-5.12,0.30000000000000004,5.1287815317,-5.12,0.30000000000000004,5.1287815317,-5.08,0.27,5.0871701367,-5.08,0.27,5.0871701367
2020-08-24 14:00:00,-5.24,0.2,5.2438154048,-5.24,0.2,5.2438154048,-5.2,0.11,5.2011633314,-5.2,0.11,5.2011633314
2020-08-24 14:30:00,-5.2,0.24,5.2055355152,-5.2,0.24,5.2055355152,-5.16,0.2,5.1638745144,-5.16,0.2,5.1638745144
2020-08-24 15:00:00,-5.04,0.24,5.04571105,-5.04,0.24,5.04571105,-5.01,0.15,5.012245006,-5.01,0.15,5.012245006
2020-08-24 15:30:00,-5.1,0.21,5.1043216983,-5.1,0.21,5.1043216983,-5.06,0.13,5.061669685,-5.06,0.13,5.061669685
2020-08-24 16:00:00,-5.06,0.08,5.0606323716,-5.06,0.08,5.0606323716,-5.02,-0.12,5.0214340581,-5.02,-0.12,5.0214340581
2020-08-24 16:30:00,-5.22,0.14,5.2218770572,-5.22,0.14,5.2218770572,-5.18,0.03,5.1800868719,-5.18,0.03,5.1800868719
2020-08-24 17:00:00,-5.19,0.26,5.1965084432,-5.19,0.26,5.1965084432,-5.15,0.24,5.1555892001,-5.15,0.24,5.1555892001
2020-08-24 17:30:00,-5.1,0.31,5.1094128821,-5.1,0.31,5.1094128821,-5.06,0.29,5.0683034637,-5.06,0.29,5.0683034637
2020-08-24 18:00:00,-5.03,-0.22,5.0348088345,-5.03,-0.22,5.0348088345,-4.9,0.6900000000000001,4.9483431571,-4.9,0.6900000000000001,4.9483431571
2020-08-24 18:30:00,-5.58,-0.49,5.6014730206,-5.58,-0.49,5.6014730206,-5.38,0.88,5.4514952077,-5.38,0.88,5.4514952077
2020-08-24 19:00:00,-5.46,-0.46,5.4793430263000005,-5.46,-0.46,5.4793430263000005,-5.27,0.88,5.3429673403,-5.27,0.88,5.3429673403
2020-08-24 19:30:00,-5.33,-0.42,5.3465222341,-5.33,-0.42,5.3465222341,-5.14,0.92,5.2216855516,-5.14,0.92,5.2216855516
2020-08-24 20:00:00,-5.33,-0.42,5.3465222341,-5.33,-0.42,5.3465222341,-5.14,0.92,5.2216855516,-5.14,0.92,5.2216855516
2020-08-24 20:30:00,-5.38,-0.42,5.3963691497,-5.38,-0.42,5.3963691497,-5.19,0.9,5.2674566918,-5.19,0.9,5.2674566918
2020-08-24 21:00:00,-5.32,-0.39,5.3342759584,-5.32,-0.39,5.3342759584,-5.13,0.9400000000000001,5.2154098593,-5.13,0.9400000000000001,5.2154098593
2020-08-24 21:30:00,-5.23,-0.39,5.2445209505,-5.23,-0.39,5.2445209505,-5.04,0.97,5.1324945202,-5.04,0.97,5.1324945202
2020-08-24 22:00:00,-5.02,-0.36,5.0328918129,-5.02,-0.36,5.0328918129,-4.84,0.99,4.940212546,-4.84,0.99,4.940212546
2020-08-24 22:30:00,-4.4,-0.29,4.4095464619,-4.4,-0.29,4.4095464619,-4.23,1.09,4.3681803992,-4.23,1.09,4.3681803992
2020-08-24 23:00:00,-4.07,-0.26,4.0782962129,-4.07,-0.26,4.0782962129,-3.91,1.1400000000000001,4.0728000196,-3.91,1.1400000000000001,4.0728000196
2020-08-24 23:30:00,-3.86,-0.26,3.868746567,-3.86,-0.26,3.868746567,-3.7,1.12,3.8657987532,-3.7,1.12,3.8657987532
2020-08-25 00:00:00,-3.69,0.23,3.697161073,-3.69,0.23,3.697161073,-3.6,0.86,3.7012970699,-3.6,0.86,3.7012970699
2020-08-25 00:30:00,-3.5,0.6000000000000001,3.5510561809,-3.5,0.6000000000000001,3.5510561809,-3.48,0.5700000000000001,3.5263720734,-3.48,0.5700000000000001,3.5263720734
2020-08-25 01:00:00,-3.5,0.35000000000000003,3.5174564674,-3.5,0.35000000000000003,3.5174564674,-3.42,0.73,3.4970416068,-3.42,0.73,3.4970416068
2020-08-25 01:30:00,-3.46,0.55,3.5034411655,-3.46,0.55,3.5034411655,-3.42,0.53,3.4608236014,-3.42,0.53,3.4608236014
2020-08-25 02:00:00,-3.09,0.5700000000000001,3.1421330335,-3.09,0.5700000000000001,3.1421330335,-3.06,0.55,3.1090352201,-3.06,0.55,3.1090352201
2020-08-25 02:30:00,-3.2800000000000002,0.55,3.3257931385,-3.2800000000000002,0.55,3.3257931385,-3.25,0.53,3.2929318244,-3.25,0.53,3.2929318244
2020-08-25 03:00:00,-3.39,0.52,3.4296501279,-3.39,0.52,3.4296501279,-3.36,0.5,3.3969986753,-3.36,0.5,3.3969986753
2020-08-25 03:30:00,-3.76,0.47000000000000003,3.7892611417,-3.76,0.47000000000000003,3.7892611417,-3.73,0.46,3.758257575,-3.73,0.46,3.758257575
2020-08-25 04:00:00,-3.67,0.52,3.706656175,-3.67,0.52,3.706656175,-3.64,0.5,3.6741801807,-3.64,0.5,3.6741801807
2020-08-25 04:30:00,-3.71,0.52,3.7462648064,-3.71,0.52,3.7462648064,-3.68,0.5,3.7138120577000002,-3.68,0.5,3.7138120577000002
2020-08-25 05:00:00,-3.47,0.5700000000000001,3.5165039457000002,-3.47,0.5700000000000001,3.5165039457000002,-3.45,0.55,3.4935655139,-3.45,0.55,3.4935655139
