Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.92
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.43
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.39
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.54
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,N Current (RMS),A,25.2
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.8
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,43.1
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,N Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.8
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.24
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,-1.76
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.71
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,N Current (RMS),A,62.7
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.8
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,79.8
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,transformer,,Temperature,C,28.4
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,20.96
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,22.7
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L3 Active Power,kW,0.81
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.36
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L1 Active Power,kW,23.52
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,N Current (RMS),A,54.9
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
525989,Elba Crescent,2024-04-05T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.8
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,N Current (RMS),A,0.8
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.15
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.27
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.15
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,N Current (RMS),A,11.9
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.4
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.7
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.02
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.49
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.47
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.56
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,N Current (RMS),A,17.5
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.9
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.9
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.9
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.18
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.82
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.97
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,N Current (RMS),A,28.0
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.3
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.5
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,transformer,,Temperature,C,28.4
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,20.9
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,22.62
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.53
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L3 Active Power,kW,0.81
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.55
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L1 Active Power,kW,21.69
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,N Current (RMS),A,38.2
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.0
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
525989,Elba Crescent,2024-04-05T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.1
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.32
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.42
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.1
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,N Current (RMS),A,14.2
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,36.9
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,30.5
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.74
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.33
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.41
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.07
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,N Current (RMS),A,20.8
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.4
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.1
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.18
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.8
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.81
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,N Current (RMS),A,28.3
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,33.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,transformer,,Temperature,C,28.5
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,21.04
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,22.76
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.24
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L3 Active Power,kW,0.82
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.62
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L1 Active Power,kW,22.98
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,N Current (RMS),A,42.0
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
525989,Elba Crescent,2024-04-05T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.2
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.37
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.81
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,N Current (RMS),A,12.9
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,34.6
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.3
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.14
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.42
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.46
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.09
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,N Current (RMS),A,23.6
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.8
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.6
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.1
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,N Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.59
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.21
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.76
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.44
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,N Current (RMS),A,24.8
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.5
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.2
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,transformer,,Temperature,C,28.6
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,21.02
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,22.74
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.9
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L3 Active Power,kW,0.91
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.6
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L1 Active Power,kW,23.35
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,N Current (RMS),A,40.7
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.1
525989,Elba Crescent,2024-04-05T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.1
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.26
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.38
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.2
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,N Current (RMS),A,11.7
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.8
525989,Elba Crescent,2024-04-05T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.4
