dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,5352.0,,5352.0,14,116.0,2024-01-14 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,6294.0,,6294.0,14,170.0,2024-01-14 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,6873.0,,6873.0,14,160.0,2024-01-14 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,6242.0,,6242.0,14,126.0,2024-01-14 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,7154.0,,7154.0,14,139.0,2024-01-14 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4837.0,,4837.0,14,178.0,2024-01-14 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3225.0,,3225.0,14,136.0,2024-01-14 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3407.0,,3407.0,14,91.0,2024-01-14 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3865.0,,3865.0,14,131.0,2024-01-14 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3551.0,,3551.0,14,124.0,2024-01-14 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4107.0,,4107.0,14,109.0,2024-01-14 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2744.0,,2744.0,14,111.0,2024-01-14 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2447.0,,2447.0,14,125.0,2024-01-14 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2227.0,,2227.0,14,105.0,2024-01-15 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2075.0,,2075.0,14,104.0,2024-01-15 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1983.0,,1983.0,14,109.0,2024-01-15 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1989.0,,1989.0,14,122.0,2024-01-15 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1871.0,,1871.0,14,130.0,2024-01-15 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1727.0,,1727.0,14,116.0,2024-01-15 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1802.0,,1802.0,14,107.0,2024-01-15 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1733.0,,1733.0,14,130.0,2024-01-15 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1611.0,,1611.0,14,105.0,2024-01-15 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1717.0,,1717.0,14,112.0,2024-01-15 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1670.0,,1670.0,14,123.0,2024-01-15 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1960.0,,1960.0,14,131.0,2024-01-15 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2803.0,,2803.0,14,130.0,2024-01-15 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2467.0,,2467.0,14,127.0,2024-01-15 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3839.0,,3839.0,14,109.0,2024-01-15 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3730.0,,3730.0,14,247.0,2024-01-15 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4327.0,,4327.0,14,248.0,2024-01-15 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4343.0,,4343.0,14,246.0,2024-01-15 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3514.0,,3514.0,14,323.0,2024-01-15 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2499.0,,2499.0,14,274.0,2024-01-15 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1847.0,,1847.0,14,274.0,2024-01-15 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3434.0,,3434.0,14,120.0,2024-01-15 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1999.0,,1999.0,14,111.0,2024-01-15 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3448.0,,3448.0,14,115.0,2024-01-15 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3242.0,,3242.0,14,93.0,2024-01-15 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3836.0,,3836.0,14,108.0,2024-01-15 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4016.0,,4016.0,14,128.0,2024-01-15 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2878.0,,2878.0,14,148.0,2024-01-15 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2722.0,,2722.0,14,112.0,2024-01-15 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1808.0,,1808.0,14,134.0,2024-01-15 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2294.0,,2294.0,14,99.0,2024-01-15 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1983.0,,1983.0,14,113.0,2024-01-15 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1884.0,,1884.0,14,124.0,2024-01-15 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3074.0,,3074.0,14,101.0,2024-01-15 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2722.0,,2722.0,14,110.0,2024-01-15 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4759.0,,4759.0,14,96.0,2024-01-15 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,6681.0,,6681.0,14,142.0,2024-01-15 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,5945.0,,5945.0,14,127.0,2024-01-15 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,5531.0,,5531.0,14,123.0,2024-01-15 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4990.0,,4990.0,14,130.0,2024-01-15 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4628.0,,4628.0,14,155.0,2024-01-15 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,5005.0,,5005.0,14,120.0,2024-01-15 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2982.0,,2982.0,14,93.0,2024-01-15 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3557.0,,3557.0,14,89.0,2024-01-15 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3754.0,,3754.0,14,92.0,2024-01-15 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3491.0,,3491.0,14,69.0,2024-01-15 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2513.0,,2513.0,14,94.0,2024-01-15 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2384.0,,2384.0,14,125.0,2024-01-15 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1704.0,,1704.0,14,90.0,2024-01-16 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3083.0,,3083.0,14,86.0,2024-01-16 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1666.0,,1666.0,14,88.0,2024-01-16 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1506.0,,1506.0,14,111.0,2024-01-16 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1364.0,,1364.0,14,94.0,2024-01-16 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1420.0,,1420.0,14,110.0,2024-01-16 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1310.0,,1310.0,14,87.0,2024-01-16 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2248.0,,2248.0,14,102.0,2024-01-16 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2217.0,,2217.0,14,85.0,2024-01-16 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",16,1335.0,,1335.0,13,137.0,2024-01-16 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1419.0,,1419.0,14,125.0,2024-01-16 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1427.0,,1427.0,14,121.0,2024-01-16 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,1938.0,,1938.0,14,96.0,2024-01-16 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2401.0,,2401.0,14,111.0,2024-01-16 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2756.0,,2756.0,14,97.0,2024-01-16 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3430.0,,3430.0,14,124.0,2024-01-16 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4160.0,,4160.0,14,219.0,2024-01-16 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4645.0,,4645.0,14,402.0,2024-01-16 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3223.0,,3223.0,14,276.0,2024-01-16 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4028.0,,4028.0,14,154.0,2024-01-16 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2355.0,,2355.0,14,110.0,2024-01-16 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2856.0,,2856.0,14,214.0,2024-01-16 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3983.0,,3983.0,14,332.0,2024-01-16 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2778.0,,2778.0,14,342.0,2024-01-16 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4584.0,,4584.0,14,302.0,2024-01-16 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3018.0,,3018.0,14,250.0,2024-01-16 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2113.0,,2113.0,14,190.0,2024-01-16 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2441.0,,2441.0,14,210.0,2024-01-16 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2879.0,,2879.0,14,191.0,2024-01-16 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3944.0,,3944.0,14,231.0,2024-01-16 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3044.0,,3044.0,14,185.0,2024-01-16 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3088.0,,3088.0,14,280.0,2024-01-16 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3126.0,,3126.0,14,174.0,2024-01-16 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3396.0,,3396.0,14,88.0,2024-01-16 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4694.0,,4694.0,14,157.0,2024-01-16 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,7241.0,,7241.0,14,131.0,2024-01-16 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,6696.0,,6696.0,14,93.0,2024-01-16 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,5652.0,,5652.0,14,147.0,2024-01-16 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,5526.0,,5526.0,14,121.0,2024-01-16 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,6231.0,,6231.0,14,209.0,2024-01-16 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,4802.0,,4802.0,14,150.0,2024-01-16 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3748.0,,3748.0,14,115.0,2024-01-16 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2966.0,,2966.0,14,163.0,2024-01-16 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2825.0,,2825.0,14,155.0,2024-01-16 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2817.0,,2817.0,14,79.0,2024-01-16 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,3754.0,,3754.0,14,52.0,2024-01-16 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
NGED_252889_20_Jan_2024,National Grid Electricity Distribution,NGED,252889,Fox Close,20,20,"50.7442, -2.7372",17,2444.0,,2444.0,14,95.0,2024-01-16 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:10+00:00
